"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,18,10,"Master III","masum","#82PQVYYYC","Leader",7619,3809
2,10,0,"Master II","masum 2","#PPRCCJYR8","Co-leader",7326,3663
3,0,10,"Master II","(SHAON)","#999LGGG9J","Member",7089,3544
4,0,0,"Master II","OJIULLAH MH","#LVVCYYY0U","Member",7043,3521
5,55,0,"Master I","hareth","#PJ2RUVRC","Member",6746,3373
6,0,0,"Challenger III","EPSIT75","#PC8PP0J8","Member",6414,3207
7,70,0,"Challenger III","Mohammad Mohsin","#22C90LR20","Member",6388,3194
8,0,0,"Challenger III","IBTI SAM","#9RUYPVRCJ","Member",6239,3119
9,0,0,"Challenger III","~~~shohan~~~","#9UG088802","Member",6092,3046
10,0,0,"Challenger III","TOWHID","#Q89PYYJPV","Member",6037,3018
11,0,0,"Challenger III","Arman","#G8PY8VGQ","Member",6000,1500
12,0,0,"Challenger II","Tamjid","#LU00V8CQ0","Member",5964,1491
13,0,0,"Challenger II","Adib","#CUGCGPC","Member",5734,1433
14,0,0,"Challenger II","Masfiq","#22RC80PR","Member",5661,1415
15,0,0,"Challenger II","king shafi","#29UGRJPVV","Member",5572,1393
16,0,0,"Challenger II","Puja Roy","#GUPLGVYY9","Member",5532,1383
17,0,0,"Challenger II","NEWTON","#220UCU88V","Member",5529,1382
18,0,0,"Challenger I","Md Nadim Beast","#P2Y0GV98R","Member",5424,1356
19,0,6,"Challenger I","SIAM","#9RJYQUJ0Q","Member",5357,1339
20,0,0,"Challenger I","Emon Islam2","#200RQGJLQ","Member",5346,1336
21,0,0,"Challenger I","Koushik RD","#RJL9YU8","Member",5223,626
22,0,0,"Challenger I","fainur","#GLVPRY2RQ","Member",5190,622
23,0,0,"Challenger I","TanviR","#JYLYYG0","Member",5156,618
24,0,0,"Challenger I","nayan","#PRCJCGU0","Member",5153,618
25,0,0,"Challenger I","Polk","#L9LG9GVY0","Member",5153,618
26,0,0,"Challenger I","Aryan","#8QPGVCJG","Elder",5150,618
27,0,0,"Challenger I","RS Shawon","#GV2GYCJ9","Member",5146,617
28,0,0,"Challenger I","Shahriar Sadik","#VLJ22UG8","Member",5093,611
29,0,0,"Challenger I","yamin","#LPJY8QPQ","Member",5079,609
30,0,0,"Arena 14","®Ratul","#2Q8R0Y0C2","Member",5031,603
31,0,0,"Arena 14","Asaduzzaman","#2LPQQG8YQ","Member",4912,491
32,0,0,"Arena 14","RAFI SPARTAN","#9LYPY02","Member",4871,487
33,0,0,"Arena 14","Pikachu","#PLUY0GJPR","Member",4694,469
34,8,121,"Arena 14","onik","#9JPCRJVUR","Member",4686,468
35,0,16,"Arena 13","&lt;&lt;&lt;DJ&gt;&gt;&gt;","#8L2P9YVUL","Member",4511,451
36,0,0,"Arena 13","MJU","#P222CJPJ","Member",4360,436
37,0,0,"Arena 13","UTSHO KHAN","#UUQJGYVG","Member",4351,435
38,0,0,"Arena 13","Hunter","#2CJPG0LG0","Member",4263,426
39,0,0,"Arena 13","Mr.SiFu","#PP9Y0RPQJ","Member",4260,426
40,0,0,"Arena 12","Xawad","#LVC2YQVV2","Member",4065,406
41,0,0,"Arena 12","SHINING BOY","#Y2PQUQG2","Member",4045,121
42,0,0,"Arena 12","TawHid Mini","#L9YGQ9UGU","Member",3996,119
43,0,0,"Arena 12","alif","#R2QCRGY98","Member",3949,118
44,0,0,"Arena 12","THE LAVA MASTER","#902Q282RV","Member",3901,117
45,18,26,"Arena 12","fahim","#UQ2GQ09J9","Member",3859,115
46,0,0,"Arena 12","Abir ahmed","#QRQQLC2JC","Member",3836,115
47,0,0,"Arena 12","sazid","#89VJJ08V","Member",3800,114
48,0,0,"Arena 8","Ali ReZa","#2VRQRYUP","Elder",2497,74
49,0,0,"Arena 12","Sh@mim","#2UUU0RLGJ","Member",4001,120
