"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,34,0,"Royal Champion","Sandro","#2UJLL80R0","قائد مساعد",9000,4500
2,34,0,"Royal Champion","GuiSR","#J98YYL9R","قائد مساعد",9000,4500
3,28,0,"Grand Champion","Crowley","#20GQL8G2V","كبير",8713,4356
4,0,0,"Grand Champion","já e","#JRPPLVPYG","عضو",8615,4307
5,30,0,"Grand Champion","frontreze","#PL8RCGYGC","قائد مساعد",8500,4250
6,26,30,"Champion","Setepego","#8UPJ2LJU","قائد مساعد",8214,4107
7,36,0,"Master III","ACT 0%","#9QQG2L2UR","كبير",7926,3963
8,54,120,"Master III","Nailton","#PVUGJGRQJ","عضو",7898,3949
9,66,110,"Master III","☆☆SALVATORE☆☆","#2VCPLPC","كبير",7843,3921
10,94,0,"Master III","*Ghost Of Kiev*","#8RQVQPRLY","كبير",7825,3912
11,9,10,"Master III","nandohelsing","#8YP8CUQY0","قائد مساعد",7798,1949
12,0,0,"Master III","jonas","#LQ0VC88RR","قائد مساعد",7650,1912
13,0,0,"Master III","QueiraKing","#9JRL0UR2P","قائد مساعد",7636,1909
14,0,10,"Master III","AnderGarcia","#9GRYRCJQ2","قائد مساعد",7619,1904
15,10,40,"Master III","flam","#CJU09J9QC","عضو",7590,1897
16,52,0,"Master III","CaduzeraBH","#2290VR99L","القائد",7563,1890
17,0,0,"Master II","!HunterX","#JC990YURC","كبير",7374,1843
18,8,40,"Master II","✌️Leo","#PCG0R80C0","عضو",7339,1834
19,8,0,"Master II","eferreira1910","#PJQQ2RQ8","كبير",7253,1813
20,0,0,"Master II","rogerio","#C8LCP9RUV","عضو",7174,1793
21,52,0,"Master II","Vlad Impaler","#8YYLR9QP","قائد مساعد",7113,853
22,0,0,"Master II","jeanpaul12","#8U8R882GP","عضو",7089,850
23,0,0,"Master II","✌Gabriel✌","#LY98RGG8","كبير",7026,843
24,0,0,"Master II","DVD","#JPVP2RUCJ","عضو",7021,842
25,0,40,"Master II","Black Slade","#8PGL9VJVU","عضو",7000,840
26,0,0,"Master II","FerVancetto","#2RPUUQJVJ","عضو",7000,840
27,41,0,"Master I","Cassolino","#20VY0GVUV","قائد مساعد",6922,830
28,0,0,"Master I","MorningStar","#9GJ9JC92Q","عضو",6843,821
29,0,0,"Master I","juan","#Q8RRLCQPL","عضو",6814,817
30,0,0,"Master I","JOVEM DEX","#GP888QGC2","كبير",6809,817
31,0,0,"Master I","augusto","#QRLQUYVUL","عضو",6801,680
32,0,0,"Master I","kaue","#88CVVQV9C","عضو",6682,668
33,0,0,"Master I","BAYBE","#89GYPRP2","عضو",6659,665
34,0,0,"Master I","SELEVER C S","#R0PG8PYP9","كبير",6574,657
35,0,0,"Master I","~Oxolot~","#9VVUPG9J2","كبير",6506,650
36,0,0,"Challenger III","Kelly","#2CJU29VGU","قائد مساعد",6404,640
37,0,40,"Challenger III","enzo cury","#P0LJCJLLC","عضو",6381,638
38,0,0,"Challenger III","JVZIIN_XL","#GQG0J09JV","كبير",6264,626
39,0,0,"Challenger III","Barba","#U0QVU8L9U","عضو",6176,617
40,0,0,"Challenger III","SK Morten","#82GL2VCC2","عضو",6094,609
41,0,0,"Challenger III","junnior","#LVQR9JL88","عضو",6085,182
42,0,0,"Challenger III","GTX2008","#2RP22G9RV","عضو",6060,181
43,0,40,"Challenger III","Mano tu é?","#GJ0V98VP2","عضو",6000,180
44,0,0,"Challenger II","exterminador","#P0JY22U90","كبير",5717,171
45,0,0,"Challenger II","Arthur","#Y8C0VCUGP","عضو",5691,170
46,48,80,"Challenger II","Renan","#8QC090GJG","عضو",5646,169
47,10,80,"Challenger II","xerapirikyt4","#VP8L8RUJU","عضو",5596,167
48,0,0,"Challenger I","medina 1st","#V2QLPCUY9","عضو",5305,159
49,0,0,"Challenger I","sen de kimsinn","#RCYRV9UY9","عضو",5057,151
50,0,0,"الساحة 6","12345p","#P9Q0GVV0C","عضو",1715,51
