"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","purgX","#LGJCR2QY","Member",8421,4210
2,20,0,"Champion","finley 83","#9828UQ0C","Co-leader",8060,4030
3,0,0,"Champion","&lt;c3&gt;Dandoh","#LCVJR8YR","Leader",8003,4001
4,146,0,"Champion","Eric","#U0CP9LRG","Co-leader",8000,4000
5,50,80,"Champion","ずんだもてぃ","#L92YUC2RY","Member",8000,4000
6,0,20,"Master III","Jardy","#8Y2C92L2","Co-leader",7769,3884
7,28,10,"Master III","Gags","#GGL2GJGJ","Member",7756,3878
8,0,0,"Master III","jley618","#U8VLQPVV","Elder",7676,3838
9,18,80,"Master III","Boss Hog","#99LYUYVG","Member",7668,3834
10,8,0,"Master III","SHIMIZU","#8JVU8908G","Member",7500,3750
11,0,0,"Master III","Trainer Aaron","#8P8Q9GJC","Member",7500,1875
12,0,0,"Master III","CounterYou","#9QQURPQ0","Member",7500,1875
13,104,30,"Master II","The Blunderer","#2LRCVP2P","Elder",7297,1824
14,0,0,"Master II","ColdFire","#98R8U2U9","Elder",7283,1820
15,54,80,"Master II","goodvibes","#90LPUPC2G","Elder",7216,1804
16,18,40,"Master II","@lex","#GU00Q90","Member",7210,1802
17,0,0,"Master II","Stark","#9LG8QJ0U0","Member",7184,1796
18,90,120,"Master II","SirButtcheek101","#JYLCGLRV","Member",7105,1776
19,0,0,"Master II","JiMi","#8R0YLVYCU","Elder",7044,1761
20,0,0,"Master II","gbaby74","#80P90LV8","Member",7026,1756
21,0,0,"Master I","Alessio99","#9822VQJJR","Member",6912,829
22,0,40,"Master I","kushel","#GJPG2YQ90","Member",6853,822
23,0,0,"Master I","Richart","#8Y9VGC8CQ","Elder",6790,814
24,10,160,"Master I","Master Yisus","#8RRUR220","Member",6700,804
25,0,0,"Master I","Pohn Dip","#90U09CRP","Elder",6663,799
26,20,80,"Master I","Gr4veY4rdGh0ul","#9QLP28P88","Member",6641,796
27,0,0,"Master I","Root 4761","#Q9UGQ2JVV","Member",6581,789
28,0,0,"Master I","pandaboy","#RYRY92P8","Member",6535,784
29,0,0,"Master I","SoulSlayer","#2QQJVL88","Elder",6506,780
30,94,0,"Challenger III","coley","#9J29PJPV8","Elder",6364,763
31,0,0,"Challenger III","im_ur_mom","#CRYQPCV9C","Member",6291,629
32,0,0,"Challenger III","Johnny","#28900CYUU","Member",6151,615
33,0,0,"Challenger III","—FADEXD—","#R2PQ08JG8","Member",6132,613
34,0,40,"Challenger III","Leonnardo Verol","#Y2YUPCUR0","Member",6125,612
35,0,0,"Challenger III","VANSH","#RR2VP9YVV","Member",6060,606
36,0,0,"Challenger III","MariusAgheu","#88JUPPR08","Member",6052,605
37,0,0,"Challenger III","Winter Soldier","#29JGUJ2Q0","Member",6000,600
38,0,0,"Challenger II","Nate","#2C8LY8RV","Elder",5993,599
39,0,0,"Challenger II","Blhu","#LYL289Y90","Member",5858,585
40,0,0,"Challenger II","Rezwan","#2VJQYVJC0","Member",5764,576
41,100,0,"Challenger II","tyler9","#8VJP2P2Y","Member",5617,168
42,0,0,"Challenger II","Cheffords","#9PY88YVG","Elder",5402,162
43,0,0,"Challenger I","hate this game.","#V9YLC8Q","Elder",5303,159
44,0,0,"Challenger I","nickatnyteyt","#8P9JY0RLY","Member",5265,157
45,0,0,"Challenger I","pranav reddy","#89LGYLULQ","Member",5236,157
46,10,0,"Challenger I","biel game play","#2JQPCGCJ","Member",5203,156
47,10,0,"Arena 13","gregb1014","#88RQP9YJG","Member",4347,130
48,0,0,"Arena 7","SOLID_COLE64","#U29G90CYC","Member",2117,63
