"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Arena 14","reydo","#9LL0RRQ9","Medlem",4833,2416
2,0,0,"Arena 13","littlebug","#202CGCJPC","Ledare",4588,2294
3,0,0,"Arena 12","Nala","#JPC80PYQ","Medlem",3951,1975
4,0,0,"Arena 12","RPM REAL TIME","#90J2YJ8CC","Medlem",4001,2000
5,0,0,"Arena 12","HULKBUSTER","#98PVJVVVV","Medlem",4001,2000
6,0,0,"Arena 12","MARINE MACHINE","#98L2PV089","Medlem",4001,2000
7,0,0,"Arena 12","dahbomb ;-;","#9LPRR80PU","Medlem",4001,2000
8,0,0,"Arena 12","Lunamoon276","#8CVPQPC0L","Medlem",4001,2000
9,0,0,"Arena 12","RIOT ACT","#Y8YQYUVVQ","Medlem",4001,2000
10,0,0,"Arena 1","BattleBug","#9RPG90C2Y","Medlem",0,0
11,0,0,"Arena 9","insane4sure","#980J2QRQR","Medlem",2727,681
