"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","Mxrtqs0","#9P8P2L9Q2","Mitglied",7179,3589
2,0,0,"Master I","kexa","#CULUCUUJP","Mitglied",6934,3467
3,8,16,"Master I","Cleris","#2RQ2R82G","Anführer",6883,3441
4,0,0,"Master I","AdikOOO","#Y28L9YQCG","Mitglied",6812,3406
5,0,0,"Master I","PRO","#92U99R2U2","Mitglied",6701,3350
6,0,0,"Master I","MareX","#L02Y29G9Y","Ältester",6661,3330
7,0,0,"Master I","MarekCZ","#8P2PC9YUC","Ältester",6563,3281
8,0,0,"Master I","hexstatic!","#C2GGYG8Y","Mitglied",6549,3274
9,28,16,"Challenger III","boss","#V9CCLCCRV","Mitglied",6474,3237
10,0,0,"Challenger III","Koubeskoo&lt;3","#9RLUY89GP","Mitglied",6394,3197
11,0,0,"Challenger III","Andrej Babiš","#8L90UVJJJ","Mitglied",6381,1595
12,0,0,"Challenger III","supercell","#809JLU0UR","Mitglied",6334,1583
13,0,0,"Challenger III","Dejvik","#GGY0UL8YL","Ältester",6250,1562
14,0,0,"Challenger III","mmm","#JPVLGV890","Mitglied",6183,1545
15,0,0,"Challenger III","TomSka","#2QLPUUJCG","Mitglied",6056,1514
16,0,0,"Challenger III","OndrosParkos","#2PQVGCPJJ","Mitglied",6037,1509
17,0,0,"Challenger III","bayern","#99JPG2GYL","Mitglied",6000,1500
18,0,0,"Challenger II","honza","#LURJUCPLV","Mitglied",5923,1480
19,0,0,"Challenger II","Bad_pl4yer","#PGRRG8JQR","Mitglied",5774,1443
20,0,0,"Challenger II","Supercell","#P0QCQQP8Y","Mitglied",5712,1428
21,0,0,"Challenger II","no name...","#LQGUVRJ2R","Mitglied",5695,683
22,26,10,"Challenger II","mouse.cz","#RPLLLP2Y0","Mitglied",5691,682
23,0,0,"Challenger II","Golby","#2V88YP08V","Mitglied",5689,682
24,0,0,"Challenger II","Galahad [CZE]","#RU2VG0CJY","Mitglied",5609,673
25,0,0,"Challenger II","konto zamknięte","#8J2RUGPQL","Mitglied",5593,671
26,0,0,"Challenger II","SeM_B0BeR","#L0JJ2VGY0","Mitglied",5564,667
27,0,0,"Challenger II","radim","#2G02P8C0C","Mitglied",5524,662
28,0,0,"Challenger I","wowka","#LUJQ0LP2G","Mitglied",5439,652
29,0,0,"Challenger I","Scrapecombat","#JRLUY2RUQ","Mitglied",5389,646
30,0,0,"Challenger I","Avan 20","#GR9G2UYLV","Mitglied",5281,633
31,0,0,"Challenger I","focusik","#U0G9LRYV2","Mitglied",5207,520
32,0,0,"Challenger I","cz hrač","#9VYRJUU09","Mitglied",5033,503
33,0,20,"Challenger I","Coro_Gameplay","#Q0JYLG00V","Mitglied",5000,500
34,0,0,"Arena 14","zumjabum","#JJLQPGULU","Mitglied",4765,476
35,0,0,"Arena 14","MASTERxNinja","#9G92VYJGJ","Mitglied",4637,463
36,0,0,"Arena 13","stepis","#VPPRGGYP8","Mitglied",4227,422
37,0,0,"Arena 12","Celerkámo","#YLYRCLJLU","Mitglied",3966,396
38,0,0,"Arena 11","surf1ce","#JQ8PCQ9JP","Mitglied",3783,378
39,0,0,"Arena 10","kokos","#L9CJU98VG","Mitglied",3080,308
40,0,0,"Arena 10","marzoun","#VLCRL889R","Mitglied",3061,306
41,0,0,"Arena 9","s4r1nk4_","#VJLLVQRUV","Mitglied",2603,78
