"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,80,0,"Royal Champion","TonyMachete13","#2208LLLRJ","Líder",9000,4500
2,24,0,"Champion","Jesus7u7","#UQYYYP2G","Colíder",8182,4091
3,8,0,"Champion","america","#9JVLCG2GG","Miembro",8000,4000
4,0,0,"Master III","Esteban","#GLUVV8GJ","Veterano",7820,3910
5,1,0,"Master III","PALACO","#JGRRPYV2J","Veterano",7721,3860
6,38,126,"Master II","Ragnar-Lodbrok","#9Q2Q2QR8C","Colíder",7493,3746
7,0,0,"Master II","WHAT","#2LGLJQYPU","Veterano",7442,3721
8,0,0,"Master II","extenser","#LGYVRU9Y","Colíder",7314,3657
9,34,30,"Master II","walooliver","#PPY8UPJV9","Colíder",7313,3656
10,0,24,"Master II","el dooi","#9GUPLLLQL","Colíder",7217,3608
11,0,0,"Master II","El_Jc_03","#80P8U8YPC","Colíder",7214,1803
12,0,0,"Master II","dracarys","#2CQ9VPRCU","Miembro",7151,1787
13,0,0,"Master II","₮₳₵ØӾĐӾĐ","#PCYPP9RC2","Miembro",7105,1776
14,28,50,"Master II","ween","#RVQVL2Q","Colíder",7000,1750
15,0,0,"Master I","snok","#QRVLUP0Q0","Veterano",6945,1736
16,1,0,"Master I","Wafle:3","#8JQ9Y8R2V","Veterano",6925,1731
17,0,0,"Master I","~Rueda_Kingdom~","#LGG0PYLVC","Miembro",6925,1731
18,18,40,"Master I","MiniAndreiXD","#2JPG8L08","Miembro",6911,1727
19,74,0,"Master I","chinamusical","#2R8LG9RY2","Colíder",6780,1695
20,0,0,"Master I","アカ沙汰IennyĐaviđ-","#LGPR28J2V","Miembro",6561,1640
21,44,80,"Challenger III","xLuckyx","#PV2UR98CL","Veterano",6479,777
22,0,0,"Challenger III","TonyMachetito13","#RGUGQJYVU","Colíder",6311,757
23,0,0,"Challenger III","Bruno117","#82C09CJ0","Veterano",6065,727
24,0,0,"Arena 14","LMike19","#2V2GCC20P","Colíder",4800,576
25,0,0,"Arena 3","nico","#LGR80LJ98","Miembro",930,111
