"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","CAMILO HOLGUIN","#CVLGQ9L02","成员",7060,3530
2,0,0,"Master I","victor manuel","#ULV800P0V","成员",6530,3265
3,0,0,"Challenger III","nos vemos luego","#CGP020V20","副首领",6476,3238
4,0,0,"Challenger I","victor","#CJ9YLYQU0","成员",5257,2628
5,0,0,"Challenger I","Ser Gio","#U0Y02Q9Q0","成员",5244,2622
6,0,0,"竞技场 11","¿D3∆D?8(","#V9LLLR2YL","成员",3588,1794
7,0,0,"竞技场 11","camilito:)","#CULRR9R0R","首领",3463,1731
8,0,0,"竞技场 8","colombianrio","#VCGPQC8YQ","成员",2528,1264
9,0,0,"竞技场 7","cris","#J2VLQUR9Y","成员",2043,1021
10,0,0,"竞技场 6","Juannn_15","#VJ9RC2YYQ","成员",1692,846
11,0,0,"竞技场 4","penito 347","#URYP0V0RQ","成员",1059,264
12,0,0,"竞技场 4","DiLaN","#CQGURCL00","成员",1035,258
13,0,0,"竞技场 3","valeri","#U8929VR09","成员",601,150
14,0,0,"竞技场 1","honorable","#V98R8U0R8","成员",275,68
15,0,0,"竞技场 1","coss","#U8UPJ2G22","成员",112,28
16,0,0,"竞技场 9","(CAMIlo)♡♡7","#V0JYLJPUY","成员",2817,704
17,0,0,"竞技场 8","¿FRS JUAN?","#UPLYYVGGP","副首领",2577,644
18,0,0,"竞技场 5","DPI|999","#V9JJYR889","成员",1390,347
19,0,0,"竞技场 2","ｯғʀsD̷E̷A̷D̷S̷☬","#URG2QUUR0","成员",346,86
20,0,0,"竞技场 5","maestro rochi","#UYLVY2GCC","成员",1300,325
21,0,0,"竞技场 9","SAGITARIO","#CVYJJUVR9","成员",2687,322
22,0,0,"竞技场 8","poncho","#UPLLL08J8","成员",2300,276
23,0,0,"竞技场 4","wisca","#CP999U9CP","成员",1104,132
24,0,0,"竞技场 8","⚡彡CAMILITO彡♫","#CPU9GCV8R","副首领",2300,276
