"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Sintiuz","#228YCYGJ","Lider",9000,4500
2,48,0,"Grand Champion","scottish","#PVJRRCC","Yardımcı lider",8600,4300
3,0,0,"Champion","Shady","#2QUCLLUU","Büyük",8178,4089
4,0,0,"Champion","poison.needle","#98RQVGQG","Üye",8130,4065
5,38,0,"Master III","JAGANG","#28QCL8QG","Yardımcı lider",7963,3981
6,0,20,"Master II","tonythatiga","#PP2LJ8GYC","Büyük",7210,3605
7,0,0,"Master II","kierdan","#9JCP0LCG","Üye",7091,3545
8,0,0,"Master I","newwalk","#U2VVPC89L","Büyük",6934,3467
9,0,0,"Master I","Aaa","#GR8L8CGCV","Üye",6806,3403
10,38,40,"Master I","Hutt","#PRQR2G8UL","Yardımcı lider",6658,3329
11,0,0,"Challenger III","mattyb","#PQ8RVLP","Üye",6325,1581
12,0,0,"Challenger III","daddy","#J090QGR9L","Üye",6324,1581
13,0,0,"Challenger III","Too Clean","#U8GQY0RVL","Üye",6264,1566
14,28,16,"Challenger III","Kilowox","#2CQQ80UQL","Büyük",6243,1560
15,0,0,"Challenger III","kim","#RURPUYCRQ","Üye",6217,1554
16,20,40,"Challenger III","KevinTheCube","#89L8LYYGR","Büyük",6215,1553
17,18,40,"Challenger III","jayzerthelayzer","#Q0Y2JY8L0","Üye",6186,1546
18,0,8,"Challenger III","kayoray","#C290CC929","Üye",6150,1537
19,0,0,"Challenger III","Finestpro","#U2GGJ0V82","Üye",6128,1532
20,10,8,"Challenger III","Bebe P.E.K.K.A","#C8QLUUGU0","Üye",6000,1500
21,0,0,"Challenger II","trilogy","#CYLRYY8Y","Üye",5914,709
22,0,0,"Challenger II","jaja","#V899QYURC","Üye",5777,693
23,0,0,"Challenger II","Boo","#P0LP9JVUC","Büyük",5759,691
24,8,0,"Challenger II","m8t","#CU9ULG0V8","Üye",5758,690
25,0,0,"Challenger II","Steelix12","#VYY9RLUVR","Üye",5678,681
26,0,0,"Challenger II","Horse-coc","#CRVUPRJQV","Üye",5675,681
27,0,0,"Challenger II","GrandMasterCase","#GPGJV0YCV","Üye",5663,679
28,0,0,"Challenger II","tay","#G2QUQY0Q9","Üye",5634,676
29,0,0,"Challenger II","UnFazedYT","#J80UPPRJR","Büyük",5626,675
30,0,0,"Challenger II","Aqua Jr","#LPPPYJQVJ","Üye",5596,671
31,0,0,"Challenger II","Uchiha","#LQJ8PVCLC","Üye",5538,553
32,0,0,"Challenger II","even steven","#JYG82QCP","Üye",5529,552
33,0,0,"Challenger I","jefftop","#8G9VR2QG","Üye",5432,543
34,0,0,"Challenger I","Matthew","#UQR2UYYYG","Üye",5266,526
35,0,0,"Challenger I","kemeer","#C2UR09PC9","Üye",5166,516
36,34,40,"Challenger I","frito","#UPRRRR9J0","Büyük",5091,509
37,0,0,"Challenger I","Harsh Punia","#VUQQ09YL0","Üye",5000,500
38,10,40,"14 Arena","Trisket44","#CLYJCC2V9","Üye",4792,479
39,0,0,"14 Arena","Boruto","#JCVGQJ9R0","Üye",4734,473
40,0,0,"14 Arena","Xanthusangry123","#CYVJCRC0Y","Üye",4682,468
41,0,0,"13 Arena","Thunderbird","#80YRGVP2V","Üye",4230,126
42,0,0,"13 Arena","Zgamer","#JQQLL2RC9","Üye",4223,126
43,0,0,"12 Arena","dark dragon","#RLULJ22V9","Üye",4168,125
44,0,0,"12 Arena","hi","#8J8L2R9JY","Üye",3943,118
45,0,0,"11 Arena","Dark♤♡◇♧Deez","#JP2QGUVJR","Üye",3783,113
46,0,0,"11 Arena","Bannon","#R88Q2UL8Y","Üye",3663,109
47,0,0,"11 Arena","angel","#LJR28YLVG","Üye",3457,103
48,0,0,"10 Arena","jti","#V9Q9L8UY2","Üye",3184,95
49,0,0,"8 Arena","kobejr","#CY0CL0QPQ","Üye",2300,69
50,0,0,"7 Arena","blaze","#J0VPLQ008","Üye",2176,65
