"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,292,0,"Royal Champion","Sintiuz","#228YCYGJ","Lider",9000,4500
2,825,0,"Grand Champion","scottish","#PVJRRCC","Yardımcı lider",8600,4300
3,603,360,"Champion","Shady","#2QUCLLUU","Büyük",8229,4114
4,24,0,"Champion","poison.needle","#98RQVGQG","Üye",8127,4063
5,536,0,"Master III","JAGANG","#28QCL8QG","Yardımcı lider",7963,3981
6,8,0,"Master II","kierdan","#9JCP0LCG","Üye",7063,3531
7,16,80,"Master I","newwalk","#U2VVPC89L","Büyük",6846,3423
8,152,200,"Master I","tonythatiga","#PP2LJ8GYC","Üye",6821,3410
9,89,220,"Master I","Aaa","#GR8L8CGCV","Üye",6806,3403
10,140,160,"Master I","Hutt","#PRQR2G8UL","Yardımcı lider",6658,3329
11,93,160,"Challenger III","mattyb","#PQ8RVLP","Üye",6264,1566
12,34,280,"Challenger III","Too Clean","#U8GQY0RVL","Üye",6264,1566
13,214,512,"Challenger III","Kilowox","#2CQQ80UQL","Üye",6243,1560
14,53,160,"Challenger III","Finestpro","#U2GGJ0V82","Üye",6214,1553
15,363,360,"Challenger III","KevinTheCube","#89L8LYYGR","Üye",6170,1542
16,8,0,"Challenger III","kim","#RURPUYCRQ","Üye",6151,1537
17,476,440,"Challenger III","kayoray","#C290CC929","Üye",6120,1530
18,0,0,"Challenger III","SAKURA","#9G20YUJYP","Üye",6086,1521
19,48,0,"Challenger II","trilogy","#CYLRYY8Y","Üye",5825,1456
20,0,0,"Challenger II","castledestroyer","#J9Q8ULQJC","Üye",5711,1427
21,175,240,"Challenger II","Boo","#P0LP9JVUC","Üye",5705,684
22,240,90,"Challenger II","m8t","#CU9ULG0V8","Üye",5704,684
23,24,40,"Challenger II","Horse-coc","#CRVUPRJQV","Üye",5704,684
24,0,0,"Challenger II","tay","#G2QUQY0Q9","Üye",5628,675
25,5,240,"Challenger II","UnFazedYT","#J80UPPRJR","Üye",5597,671
26,0,0,"Challenger II","Steelix12","#VYY9RLUVR","Üye",5588,670
27,196,120,"Challenger II","jaja","#V899QYURC","Üye",5567,668
28,316,264,"Challenger II","Uchiha","#LQJ8PVCLC","Üye",5500,660
29,0,0,"Challenger I","Markella 2.0","#QRGUY9CYY","Üye",5420,650
30,0,0,"Challenger I","tatertater","#J8Q2JU8VV","Üye",5363,643
31,28,240,"Challenger I","Matthew","#UQR2UYYYG","Üye",5267,526
32,9,0,"Challenger I","jefftop","#8G9VR2QG","Üye",5234,523
33,278,280,"Challenger I","Aqua Jr","#LPPPYJQVJ","Üye",5201,520
34,26,0,"Challenger I","kemeer","#C2UR09PC9","Üye",5138,513
35,0,0,"Challenger I","Harsh Punia","#VUQQ09YL0","Üye",5000,500
36,0,0,"14 Arena","Mn juicyfinger","#29JUUURL9","Üye",4919,491
37,84,280,"14 Arena","Boruto","#JCVGQJ9R0","Üye",4734,473
38,46,160,"14 Arena","frito","#UPRRRR9J0","Üye",4682,468
39,81,360,"14 Arena","Clash King","#JLPGPC8RG","Üye",4605,460
40,8,120,"13 Arena","Xanthusangry123","#CYVJCRC0Y","Üye",4561,456
41,18,0,"13 Arena","clash pro","#CRVCQP0GR","Üye",4266,127
42,8,0,"13 Arena","Thunderbird","#80YRGVP2V","Üye",4230,126
43,186,160,"12 Arena","Trevorgraine","#VL9JPQU92","Üye",4195,125
44,0,0,"12 Arena","dark dragon","#RLULJ22V9","Üye",4084,122
45,0,0,"12 Arena","hi","#8J8L2R9JY","Üye",3943,118
46,60,40,"10 Arena","momo","#LJR28YLVG","Üye",3332,99
47,74,270,"10 Arena","jti","#V9Q9L8UY2","Üye",3035,91
48,0,0,"9 Arena","My name is","#VRRG2092C","Üye",2755,82
49,0,0,"8 Arena","kcombs007","#Y009C22Q2","Üye",2545,76
50,0,0,"8 Arena","kobejr","#CY0CL0QPQ","Üye",2300,69
