"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,81,0,"Royal Champion","FLANCLAN","#999R8G0","Elder",9000,4500
2,26,0,"Royal Champion","Nack","#JC290UR","Co-leader",9000,4500
3,144,0,"Champion","Hamed","#8UJ8GCC2C","Co-leader",8251,4125
4,0,0,"Champion","Mrlawsuit","#8CPGP98JP","Member",8244,4122
5,0,0,"Champion","Double Damage","#28GYGY88C","Elder",8175,4087
6,90,0,"Champion","Kraven Morehead","#8YR009U2","Member",8124,4062
7,78,0,"Champion","miles","#80CJ9PVJC","Member",8061,4030
8,24,0,"Master III","Bhav","#GQ0PCJJ","Member",7808,3904
9,84,360,"Master III","Gaddafi","#YYRPPYRP0","Elder",7710,3855
10,58,0,"Master III","Master Hal","#88YRR8JR","Member",7668,3834
11,10,0,"Master III","jerrymazz","#9Q8LUR8","Elder",7638,1909
12,0,0,"Master III","NeonTears","#YUU0GU00G","Member",7613,1903
13,0,0,"Master III","Double_Aaron","#9928PCVJ8","Member",7559,1889
14,0,0,"Master III","joe of rugby","#2J0JP2U98","Elder",7558,1889
15,176,0,"Master III","Athena","#YULJR2QY","Co-leader",7540,1885
16,28,120,"Master III","beni","#P9UVVL8UL","Member",7530,1882
17,68,0,"Master III","Tim","#Y0VGCL98","Co-leader",7500,1875
18,34,120,"Master III","Ronit singh","#2R20LCV92","Elder",7500,1875
19,8,40,"Master III","mikey","#C28GVJ9","Elder",7500,1875
20,8,0,"Master II","\_()GAN_TR1","#RLPP89JR","Member",7372,1843
21,26,0,"Master II","TheOtomicTurtle","#V2J98CR","Co-leader",7372,884
22,0,0,"Master II","Travdud","#8YRG8","Member",7327,879
23,120,80,"Master II","theRapist","#2L9QJVU0Y","Member",7292,875
24,0,0,"Master II","cupcake","#CRYPLYCG","Member",7260,871
25,10,200,"Master II","Jahmonmon","#PYYGGLC0Q","Member",7207,864
26,26,0,"Master II","AFonseca","#Y8RYLPJ","Leader",7177,861
27,10,0,"Master II","raisin","#L8LY808GC","Elder",7173,860
28,8,0,"Master II","SkinnyBean","#RYP222CJ8","Co-leader",7161,859
29,0,0,"Master II","SamTheMan","#JJ2PCPRJ","Member",7113,853
30,0,0,"Master II","camfam69","#Y28VLJP0J","Member",7060,847
31,0,0,"Master II","White chocolate","#PLUR008VV","Member",7041,704
32,0,0,"Master II","Cow56moo","#Y9J8U02VJ","Member",7000,700
33,8,160,"Master II","MRD","#RJ8PJQ9PQ","Elder",7000,700
34,16,200,"Master I","JACOB","#2L0J8R0VQ","Member",6851,685
35,0,0,"Master I","Karthigan","#RU9GLVL","Member",6808,680
36,0,0,"Master I","pArUv","#Y00UPGRVY","Member",6799,679
37,0,0,"Master I","Nirosh18","#RP29CCU","Member",6739,673
38,89,0,"Master I","The Sniper","#PCG9RQ922","Member",6688,668
39,0,0,"Master I","HEISENBERG","#LRY9RCYQ","Member",6568,656
40,8,40,"Master I","&lt;c2&gt;MichyP","#8U0P2YLGP","Member",6530,653
41,0,0,"Master I","philip_","#Y8JVGUCV2","Member",6530,195
42,230,0,"Master I","JDaSilva8","#RLV88VGRG","Co-leader",6500,195
43,18,80,"Challenger III","bananabriann","#29QLR82VV","Co-leader",6332,189
44,0,0,"Challenger III","manu","#UC8PQR0VG","Member",6326,189
45,0,0,"Challenger III","rudge","#2GQJLU880","Elder",6258,187
46,34,120,"Challenger III","savagegamer1505","#2GRQ90VRG","Member",6196,185
47,0,0,"Challenger III","cody","#R9JYY88","Member",6088,182
48,0,0,"Challenger II","Frost","#9YG0Y9VY9","Member",5645,169
49,0,0,"Challenger II","Andrew","#J2YCUP82","Co-leader",5528,165
50,0,0,"Challenger II","chech91","#2VYQVVJGP","Co-leader",5500,165
