"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,240,0,"Champion","tinho","#98CU8JPQ2","Lider",8231,4115
2,109,100,"Champion","Badalore","#9U28VG28","Colíder",8223,4111
3,0,0,"Master III","Saulo0212@","#82CUP2GYR","Membro",7850,3925
4,124,160,"Master II","Jac Gamer","#2GU2Y9CPG","Ancião",7228,3614
5,44,0,"Master II","Maverick","#9Q8L89QPL","Colíder",7124,3562
6,0,0,"Master II","KING","#98VJRVVL","Ancião",7056,3528
7,156,238,"Master II","Hugort","#29G9UG9P0","Colíder",7041,3520
8,24,0,"Master I","Willian O.F","#8PY0C0G8G","Membro",6851,3425
9,0,0,"Master I","ALISSON XL","#8JGYJ0YYU","Ancião",6611,3305
10,108,160,"Master I","Kranoxx.sx!","#P9Q82UPLL","Membro",6513,3256
11,59,150,"Challenger III","PACHOKA 2","#22J9PRGJ9","Colíder",6380,1595
12,0,0,"Challenger III","sr shrek","#CY8Y0PJ8G","Membro",6378,1594
13,0,0,"Challenger II","handr3y69","#UPJV2UQY2","Membro",5961,1490
14,0,0,"Challenger II","UMUTCAN37GS","#CCRGJ9VRU","Membro",5914,1478
15,0,0,"Challenger II","GABRIEL.WTV","#92Y8Q0JRV","Membro",5884,1471
16,0,0,"Challenger II","@r_.santosxkkj","#RRQ0UJGV2","Membro",5741,1435
17,50,80,"Challenger II","wandert13","#G9VGY99UJ","Membro",5730,1432
18,28,0,"Challenger I","joao davi","#80G90RJQV","Membro",5298,1324
19,0,40,"Challenger I","rei faraó","#V8LVPVL2P","Membro",5176,1294
20,0,0,"Challenger I","lcmetebala","#U8PUP090C","Membro",5030,1257
21,0,0,"Arena 14","2k20","#JJQ2PQPP9","Membro",4838,580
22,0,40,"Arena 14","gustavinho","#VQV282UJ0","Membro",4714,565
23,57,0,"Arena 14","trem bala @","#VPC9G0LUR","Membro",4614,553
24,0,0,"Arena 14","Sarisari","#JGP8CRPPP","Membro",4600,552
25,0,0,"Arena 13","karr","#U9LP99YQ0","Membro",4353,522
26,98,200,"Arena 13","ZahirX","#UYG9R00L2","Membro",4290,514
27,16,40,"Arena 13","Combatiente","#CU0L8LUY0","Membro",4259,511
28,0,0,"Arena 13","PROYASGO1","#8VP9ULV0J","Membro",4230,507
29,0,0,"Arena 11","antony","#V9RCJJ9U2","Membro",3799,455
30,194,80,"Arena 11","pklipiz","#VJUVUYUY8","Membro",3665,439
31,0,0,"Arena 9","nuck","#UY82P2P9L","Membro",2666,266
32,0,0,"Arena 8","Emanuel","#QU0URJ8YU","Membro",2300,230
33,0,0,"Arena 7","messi","#CUVJQ2CQU","Membro",2138,213
34,16,30,"Arena 7","law","#R98QLQ80U","Membro",2090,209
35,0,0,"Arena 7","¶Eduardo","#GY0L92YC9","Membro",2086,208
36,50,30,"Arena 7","davi","#CCQQ2VVLP","Membro",2008,200
37,18,0,"Arena 6","flakes","#JY9U0UL82","Membro",1871,187
38,71,80,"Arena 6","slacara","#VY9RR9U2C","Membro",1860,186
39,0,0,"Arena 6","Vinix","#CJYLJ8GL9","Membro",1821,182
40,0,0,"Arena 6","Luciene ❤️","#VLL9UPPLU","Membro",1601,160
41,8,20,"Arena 5","luk","#UPRCCU8YC","Membro",1304,39
42,0,20,"Arena 4","ykinghunter","#V0LQPR0VV","Membro",1186,35
43,0,0,"Arena 3","jjoao gui","#VR2JLC92Q","Membro",960,28
44,0,10,"Arena 3","DeGraçaprajogar","#UYCU0GULJ","Membro",782,23
