"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,116,420,"Champion","Unicorn Rider","#29JYJYRJL","Yardımcı lider",8407,4203
2,196,10,"Champion","eccentric","#29Y89LCU","Yardımcı lider",8356,4178
3,20,0,"Champion","|] @ |\| ¡ $ H","#YUP0UGY9","Yardımcı lider",8267,4133
4,0,80,"Champion","jin~banzai","#CJGR28L2J","Yardımcı lider",8161,4080
5,130,0,"Champion","ubaiR*9","#82QUP9VP","Yardımcı lider",8062,4031
6,30,140,"Champion","dedseriousmof00","#82VVLJQ88","Yardımcı lider",8000,4000
7,96,330,"Master III","sean zain","#CYVVYQP0","Yardımcı lider",7734,3867
8,0,0,"Master III","Sulaman huzaif","#QLJGRVCYL","Üye",7655,3827
9,0,0,"Master III","zohan","#L980RRP0P","Yardımcı lider",7602,3801
10,220,170,"Master III","9 D ^_^","#8VG99PLC","Lider",7563,3781
11,96,0,"Master III","muzzu","#2CR90U8C8","Üye",7500,1875
12,0,0,"Master II","salman","#JRJRPGRG","Yardımcı lider",7241,1810
13,0,0,"Master II","nasirtaha","#PPPU899L","Büyük",7175,1793
14,48,0,"Master II","}-&#123;R7✌","#8C20V8JU","Yardımcı lider",7110,1777
15,20,0,"Master II","pathan","#2YP8Y9GP2","Üye",7084,1771
16,0,0,"Master II","KirRaK_kHaN","#GUYPGUP8C","Yardımcı lider",7084,1771
17,0,0,"Master I","assasinator","#RQPPPVPR","Yardımcı lider",6918,1729
18,0,0,"Master I","black wolf","#PUL0C8LQ","Yardımcı lider",6800,1700
19,0,0,"Master I","Saffy!","#280JG2JJ0","Yardımcı lider",6799,1699
20,0,10,"Master I","ZaYn","#98VLVQUC9","Büyük",6758,1689
21,0,0,"Master I","@$","#9YPPG8P8Y","Yardımcı lider",6658,798
22,90,0,"Master I","lilspartan","#Y2JJ8Y0C9","Üye",6648,797
23,128,30,"Challenger III","junaid","#2URP8LL","Yardımcı lider",6337,760
24,0,0,"Challenger III","tanveerider","#2P2RQ8J9","Yardımcı lider",6185,742
25,0,0,"Challenger III","mujju","#8U8JY2UUC","Üye",6075,729
26,0,0,"Challenger III","sunny......","#L0PGJCGV","Yardımcı lider",6072,728
27,0,0,"Challenger III","DownTown","#PVYL2PPV","Yardımcı lider",6063,727
28,0,0,"Challenger II","Disconnect","#8220U8VY2","Yardımcı lider",5863,703
29,0,0,"Challenger II","waseem","#L2RQLYYQR","Yardımcı lider",5835,700
30,0,0,"Challenger II","mudassir","#L9YVUCYR9","Üye",5803,696
31,0,0,"Challenger II","TaHa","#8GL0GG2R2","Üye",5673,567
32,0,0,"Challenger II","BOPE","#CJUR982VR","Büyük",5673,567
33,0,0,"Challenger II","maddy","#LLVCRJ2CV","Büyük",5625,562
34,0,0,"Challenger II","brave fighter","#8VUQLL2Q","Yardımcı lider",5611,561
35,0,0,"Challenger II","rocky sahil","#PVC0Y92UP","Yardımcı lider",5604,560
36,0,0,"Challenger II","irfan khan","#CV2C0JPY","Büyük",5561,556
37,0,0,"Challenger II","max","#2G0J2YVCV","Yardımcı lider",5500,550
38,0,0,"Challenger I","AshraF KhaN","#V8C92QYY","Yardımcı lider",5487,548
39,0,0,"Challenger I","destructioN.","#YYJQVL99","Yardımcı lider",5424,542
40,0,0,"Challenger I","m4ax","#8JL88LGPL","Büyük",5215,521
41,0,0,"Challenger I","PlayersUnknown2","#9LP8R8YRC","Yardımcı lider",5180,155
42,0,0,"Challenger I","Sudiy","#JUL9RU80","Yardımcı lider",5175,155
43,0,0,"13 Arena","Nightwalker⚔️","#JJ2QJQ2PR","Yardımcı lider",4416,132
44,0,0,"13 Arena","vj","#U88R0ULC0","Üye",4230,126
45,0,0,"10 Arena","Itachi","#U2RUQCPQG","Yardımcı lider",3086,92
46,0,0,"7 Arena","laflare","#YQVQVUQG0","Yardımcı lider",2220,66
47,0,0,"14 Arena","☺☺☺","#2QP0GR802","Yardımcı lider",4654,139
48,0,0,"12 Arena","(4) Awesome","#2GPQ29CPR","Yardımcı lider",4001,120
49,0,0,"12 Arena","maddy","#YCRVRQPYU","Yardımcı lider",4001,120
