"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,378,40,"Royal Champion","haim roitzaid","#8G82U88G","Anziano",9000,4500
2,216,0,"Royal Champion","BigMike","#8L002928Y","Capo",9000,4500
3,250,0,"Royal Champion","LA_Familia_LA","#8GYY02C0","Anziano",9000,4500
4,104,0,"Royal Champion","ran","#L9YPCCYR","Anziano",9000,4500
5,244,0,"Royal Champion","yossir","#80PGUG822","Anziano",9000,4500
6,84,0,"Royal Champion","Drory82","#2CPPRC89P","Anziano",9000,4500
7,106,0,"Royal Champion","Yarinos_11","#992YRVV8C","Anziano",9000,4500
8,0,0,"Royal Champion","dvir","#8PUCRGPY","Anziano",9000,4500
9,102,40,"Royal Champion","Stas","#2CRJYYGJR","Membro",9000,4500
10,28,240,"Royal Champion","Stav","#2Q2UCLCGC","Membro",9000,4500
11,10,0,"Royal Champion","Yoav","#29RCPCVRR","Anziano",9000,2250
12,104,0,"Grand Champion","Ori✨","#P0GPGY9G","Co-capo",8979,2244
13,30,0,"Grand Champion","morgoz","#9YG22VRU","Anziano",8879,2219
14,116,40,"Grand Champion","IdanZag2","#JR2G9J2","Anziano",8879,2219
15,18,280,"Grand Champion","sweetoster","#CLGGYPY0C","Membro",8804,2201
16,182,0,"Grand Champion","&lt;c5&gt;Jubilee","#8PJ008RYC","Anziano",8744,2186
17,142,40,"Grand Champion","⭐Ñèpţùñę⭐","#PCUY9VL","Anziano",8728,2182
18,63,0,"Grand Champion","Destroyer S.K.","#RY8YJ2Q","Anziano",8641,2160
19,206,40,"Champion","daniel","#20CVRC99J","Membro",8415,2103
20,0,0,"Champion","Omri","#9YCR8PJQ","Anziano",8286,2071
21,94,40,"Champion","allex","#PCP2V0QP","Anziano",8259,991
22,71,440,"Champion","Ron","#2GQ8P02JL","Anziano",8255,990
23,38,40,"Champion","Jubilee","#YY8LUY2CJ","Membro",8207,984
24,102,0,"Champion","dror117","#P90UR8C9","Anziano",8201,984
25,10,200,"Champion","Omer the king","#LL0GCJC0","Membro",8198,983
26,0,0,"Champion","Nitros","#8CLPCVPGC","Membro",8196,983
27,0,0,"Champion","grimi","#YY892UGQ","Membro",8142,977
28,84,0,"Champion","idan","#9YJPYCPL","Anziano",8141,976
29,52,40,"Champion","oren","#8VYYRL0V","Anziano",8116,973
30,70,40,"Champion","Benjamin","#Y0G22CYR","Co-capo",8114,973
31,258,0,"Champion","Top Gun","#2LQJY8P","Membro",8090,809
32,76,0,"Champion","asaf","#2GULL8V8C","Membro",8081,808
33,38,240,"Champion","OrMaor","#YG0PGRU0","Co-capo",8041,804
34,7,160,"Master III","erik","#P8PLPQL0U","Membro",7847,784
35,0,120,"Master III","Oded","#9PUQG8LLR","Membro",7774,777
36,26,40,"Master III","BigMike2","#2LR2JQCQ","Co-capo",7772,777
37,68,40,"Master III","cello12","#2QCY0LLCY","Membro",7746,774
38,56,560,"Master III","Gloog","#2LYVQCJQY","Membro",7737,773
39,8,160,"Master III","li16ton","#9VRYRQLVG","Anziano",7685,768
40,112,0,"Master III","ʕ•̫͡•ʔOld Bear","#8Y8LJ2Q9V","Membro",7647,764
41,28,0,"Master III","Ladyguard","#CYU02JRL","Membro",7619,228
42,20,0,"Master III","Eden","#8G9R8GVVR","Anziano",7583,227
43,10,0,"Master III","IraILmaF","#9RU9UGVG8","Membro",7525,225
44,0,0,"Master III","Asaf99","#9Q00Q2RRY","Membro",7501,225
45,0,0,"Master III","amit123","#8099LCGLV","Anziano",7500,225
46,48,120,"Master II","Hk","#2RJY8U9CC","Anziano",7301,219
47,0,0,"Master II","Jubilee","#J098LLLY8","Anziano",7064,211
48,27,440,"Master I","benjamin","#CUU9LUGP","Anziano",6905,207
49,0,40,"Challenger III","Jubilee","#U0P8CUJYP","Membro",6222,186
