"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,178,0,"Royal Champion","꧁༒☆M̷arc☆༒꧂","#2Y820LJLR","Veterano",9000,4500
2,171,0,"Grand Champion","taviattack","#2CVYR0PY9","Colíder",8679,4339
3,156,0,"Grand Champion","CHRISTIAN","#8CU982Q9","Miembro",8562,4281
4,18,0,"Grand Champion","char007","#9QPRVGV8L","Colíder",8526,4263
5,39,0,"Champion","xavi","#LCRL9YLV0","Veterano",8422,4211
6,424,0,"Champion","MARC","#9LR9JCR8","Veterano",8287,4143
7,220,590,"Champion","pericas","#C0Y0VRRVC","Veterano",8145,4072
8,88,0,"Champion","JM5","#2U8Y98L08","Colíder",8000,4000
9,348,20,"Master III","xxavi68","#V9Q800CU","Veterano",7829,3914
10,110,0,"Master III","as","#8LUQYYRP0","Veterano",7812,3906
11,123,0,"Master III","noname","#8LJRVPY82","Veterano",7707,1926
12,108,40,"Master III","Vangals","#Y22JGY9J","Veterano",7702,1925
13,110,0,"Master III","hispano 69","#2L0JJYLRJ","Veterano",7691,1922
14,54,160,"Master III","Dimaro2000","#GLYYQV829","Veterano",7527,1881
15,54,120,"Master II","Perico Pujolet","#9J9PPQL08","Miembro",7432,1858
16,108,60,"Master II","Lester","#GYP9L9GLY","Miembro",7374,1843
17,34,0,"Master II","Gesegu","#2LC2GR9PC","Líder",7329,1832
18,10,40,"Master II","zak","#Q2LG2JYP","Veterano",7271,1817
19,56,0,"Master II","FaMe!","#8GYP8PQ0L","Veterano",7204,1801
20,36,0,"Master II","xav!","#9VVY0RYCC","Veterano",7171,1792
21,286,560,"Master II","Genius","#RPJQQGU29","Colíder",7164,859
22,28,0,"Master II","benelmago","#U928YL8RL","Miembro",7154,858
23,26,0,"Master II","FerSkaltor","#QV2C0CL9","Veterano",7130,855
24,234,0,"Master II","elirub_mg","#YJ8RLCGY0","Veterano",7121,854
25,46,0,"Master II","Killer","#8P9YY8LV0","Colíder",7107,852
26,0,40,"Master II","Lzehn","#UC9RJQLVU","Miembro",7077,849
27,54,80,"Master II","amerika","#PP8GVV2","Miembro",7067,848
28,365,0,"Master II","Spawn","#PGJJC28Q","Colíder",7066,847
29,36,200,"Master II","KAMIGOR","#PC9J80JP","Miembro",7030,843
30,215,440,"Master II","TheJonanyps","#V8JURGUUP","Colíder",7030,843
31,0,0,"Master II","Dracustyl","#JVP9P2YY9","Miembro",7000,700
32,104,0,"Master I","julia","#8CJV08LG","Veterano",6804,680
33,0,0,"Master I","Copla1991","#GR22GG0U","Veterano",6750,675
34,297,460,"Master I","roque1005","#8GU89RGJY","Miembro",6721,672
35,0,0,"Master I","andrea","#80J909QRQ","Miembro",6701,670
36,26,0,"Master I","Joeliki","#2C92UY9YC","Miembro",6672,667
37,240,480,"Master I","Kalvonje","#UVLLR0LUR","Miembro",6665,666
38,40,200,"Master I","Joan2","#8RQ28VYQ","Veterano",6585,658
39,110,310,"Master I","Dalmau","#29VYP29UU","Veterano",6559,655
40,28,0,"Master I","Joan","#PJJ22P8","Veterano",6541,654
41,28,120,"Challenger III","De×!","#C98C80G9Y","Miembro",6358,190
42,59,320,"Challenger III","juanjo","#9QUP02Q88","Veterano",6310,189
43,0,0,"Challenger III","Dracus y Alexia","#JPYYYV8YP","Miembro",6084,182
44,0,0,"Challenger III","TuKchero","#JQ299Q2V9","Miembro",6070,182
45,110,280,"Challenger II","ΔПτΟIПΣ_98™","#U009J9G2","Miembro",5866,175
46,94,320,"Challenger II","verkabelter","#V2G9CCJVJ","Miembro",5729,171
47,19,70,"Arena 5","Lamentable Jona","#VQPYR2V0Q","Miembro",1488,44
