"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,37,0,"Royal Champion","maalouly","#882RG9PYG","Vize-Anführer",9000,4500
2,304,0,"Royal Champion","copy","#GVCL0LP2","Vize-Anführer",9000,4500
3,265,0,"Royal Champion","Salshehhi","#R009JJC2","Vize-Anführer",9000,4500
4,102,200,"Grand Champion","yoosaian","#UYQJUYCLP","Ältester",8827,4413
5,86,0,"Grand Champion","᙭ᒪOᖇᗪ","#RUUJVLR2","Ältester",8761,4380
6,0,0,"Grand Champion","hasan","#8QQ0U09VR","Ältester",8653,4326
7,59,0,"Grand Champion","محمد","#2VVR0JVL","Mitglied",8532,4266
8,78,160,"Grand Champion","محمد","#LPV8JVQ2","Ältester",8531,4265
9,50,480,"Grand Champion","OcO","#89CUVC9Y","Mitglied",8528,4264
10,20,0,"Grand Champion","Fury","#990PLQJ0R","Ältester",8500,4250
11,68,40,"Champion","RIPPER_98977","#UPC2PYUC","Mitglied",8268,2067
12,114,240,"Master III","alireza(cr7)","#2V2JYRPU8","Mitglied",7918,1979
13,360,400,"Master III","1die","#9U20UQ2L8","Mitglied",7833,1958
14,74,0,"Master III","vipalshehhi","#8R2CRPU8J","Mitglied",7779,1944
15,0,0,"Master III","M.ALSHEHHI","#9GJQLJLP","Mitglied",7651,1912
16,19,0,"Master II","♡Golden Arrow♡","#LCGUU8Q0","Mitglied",7401,1850
17,324,360,"Master II","Rammstein_Hobal","#9CJ99L2V","Mitglied",7251,1812
18,190,0,"Master II","jk2468","#8GV8LU08P","Mitglied",7209,1802
19,0,0,"Master II","iosono","#92PGQ0G2V","Mitglied",7131,1782
20,26,40,"Master II","Nadine","#Y89RCLQJ","Mitglied",7084,1771
21,0,0,"Master II","+966547313570","#P8RPY8LJ","Mitglied",7054,846
22,102,0,"Master I","Mr.Shi5","#Y0U8GY2GQ","Mitglied",6856,822
23,0,0,"Master I","tareq","#28Y9V8V89","Anführer",6849,821
24,38,0,"Master I","ARAD","#GYVY8UGQ","Mitglied",6820,818
25,44,40,"Master I","Sulaiman12","#2QRR89CY","Mitglied",6819,818
26,0,0,"Master I","albaroon","#2V9R2VGC","Mitglied",6682,801
27,0,0,"Master I","Abdullah","#9LLU9LL2J","Mitglied",6641,796
28,0,0,"Challenger III","mani","#9VY00VJLR","Mitglied",6410,769
29,20,120,"Challenger III","scorpio","#U0P9GV9YV","Mitglied",6369,764
30,18,0,"Challenger III","Beazt2008","#P0CLR92UG","Mitglied",6355,762
31,108,40,"Challenger III","Alex A YT","#GQ929RLVJ","Mitglied",6310,631
32,64,0,"Challenger III","poisen team","#QR8RGLGLV","Mitglied",6280,628
33,0,0,"Challenger III","kiricheese","#YJP828CG8","Mitglied",6137,613
34,0,0,"Challenger III","therealtaylor","#GL2GJLJ8","Mitglied",6117,611
35,0,0,"Challenger III","thePROwillWIN","#92QL0VYL8","Mitglied",6116,611
36,25,0,"Challenger III","Wanted","#LVRRQYUL8","Mitglied",6030,603
37,100,190,"Challenger III","aminoka","#9VPY0ULR","Mitglied",6015,601
38,34,40,"Challenger II","Jonh wick","#YVJYRV20P","Mitglied",5951,595
39,18,40,"Challenger II","Weast_4","#UQCQRGUJ","Mitglied",5883,588
40,42,0,"Challenger II","beast","#YUGRQ0QQC","Mitglied",5847,584
41,139,80,"Challenger II","pekka","#CL9VQQ0C9","Mitglied",5754,172
42,20,160,"Challenger II","Skg","#CC0VRJPLC","Mitglied",5722,171
43,0,0,"Challenger II","dad is dad","#U0LY922GP","Mitglied",5708,171
44,150,320,"Challenger II","AL3IN$","#8GL22V0J","Ältester",5702,171
45,0,40,"Challenger II","A H","#CPLPV0VL0","Mitglied",5627,168
46,0,0,"Challenger II","princess girl","#YGQJGPJCL","Mitglied",5558,166
47,0,40,"Challenger I","Svidhan","#YV2CJ9CG0","Mitglied",5390,161
48,212,352,"Challenger I","Harith ","#2YQJ28YG","Mitglied",5361,160
49,26,40,"Challenger I","Todoroki","#R8JGQ0P8J","Mitglied",5343,160
50,0,0,"Challenger I","notoriusgb","#CJC0R8GL8","Mitglied",5289,158
