"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,30,0,"Master III","MKB","#9YRLPUVYR","Ledare",7560,3780
2,30,20,"Master II","bieniava","#8G8YCCCV","Medledare",7356,3678
3,28,0,"Master II","Maniek","#8UJGYLVU","Medlem",7126,3563
4,0,8,"Master II","Madness","#8GGJCGUV0","Medlem",7108,3554
5,0,0,"Master I","mateuszwb","#RP2CU0GJ","Medlem",6837,3418
6,18,70,"Master I","olson","#9QPG9LCUQ","Medlem",6813,3406
7,0,0,"Master I","slayer","#YQJ2JQULC","Medlem",6617,3308
8,0,0,"Challenger III","papacio","#2PU088UYG","Medlem",6309,3154
9,0,0,"Challenger III","zeamson","#L98YVJPVG","Elder",6143,3071
10,0,0,"Challenger III","dźik","#Q0PYPVCCR","Elder",6095,3047
11,0,8,"Challenger III","Lukas","#PRUP000J","Elder",6085,1521
12,0,0,"Challenger III","SX-me_alan","#YPLVLLPQG","Medlem",6033,1508
13,0,0,"Challenger II","vladlvs","#YLLU0L0VL","Medlem",5697,1424
14,0,0,"Challenger II","Verox","#GJU0PGY9L","Medlem",5653,1413
15,0,0,"Challenger II","MagiToPrzyprawa","#2UPP0RP8U","Medlem",5645,1411
16,0,0,"Challenger I","mocarz","#VP8LCPRY","Medlem",5317,1329
17,0,0,"Challenger I","Tattek","#2RGJU0LJQ","Elder",5274,1318
18,0,0,"Arena 14","fortnite","#JURCRPQQR","Medlem",4636,1159
