"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Mr. Rex","#8J0CCU090","Ältester",9000,4500
2,0,0,"Grand Champion","tanque","#8V9Y9LCCR","Ältester",8813,4406
3,86,20,"Grand Champion","ebd","#9GY09VUPL","Ältester",8608,4304
4,0,0,"Grand Champion","Syn","#2U0JP2YJ8","Mitglied",8532,4266
5,230,190,"Grand Champion","Oscar Glz","#8JGYJYVJL","Ältester",8527,4263
6,16,0,"Champion","onecharge","#208Q8LLGJ","Mitglied",8391,4195
7,108,384,"Champion","son goku","#2PPRYLVUV","Ältester",8259,4129
8,0,0,"Champion","FMS_TROSKYGHOST","#8L8UY8GPJ","Vize-Anführer",8037,4018
9,10,0,"Champion","Angelic monster","#2CQPCGQR2","Mitglied",8033,4016
10,128,200,"Champion","Gael0010","#JQVCV8G0","Mitglied",8029,4014
11,60,80,"Champion","AndreDays","#22QLG09","Ältester",8005,2001
12,134,260,"Champion","Axel","#VRUG9U2Y","Mitglied",8001,2000
13,0,0,"Champion","瑠璃丸","#YJ9RRP29Q","Mitglied",8001,2000
14,0,0,"Master III","sharksylver","#80229VJVR","Ältester",7922,1980
15,0,0,"Master III","Nando","#CVJ92JLVQ","Mitglied",7607,1901
16,0,0,"Master III","FMS EliasidPR✊","#LQVRU2JQJ","Ältester",7589,1897
17,0,0,"Master III","FMS AlexSP✊","#2LJRPCRUG","Anführer",7573,1893
18,276,0,"Master III","Khriz","#8Q9CGYYL0","Mitglied",7567,1891
19,202,260,"Master III","(Mx.Alan)","#Q0YR9G02Y","Ältester",7563,1890
20,232,0,"Master III","Dexther VazBe ☕","#9Q280PUJ","Mitglied",7535,1883
21,126,40,"Master III","George12","#QVJ9GCYYQ","Ältester",7531,903
22,0,0,"Master III","dann","#GQRQC82LR","Mitglied",7500,900
23,0,0,"Master III","Drostan❤️Alone","#LGYPPP8C9","Vize-Anführer",7500,900
24,0,0,"Master II","DukeHermes","#9RPGVJY8","Ältester",7348,881
25,0,0,"Master II","La Piña Colada","#P28280JLR","Mitglied",7261,871
26,0,0,"Master II","LiMbErThMX12","#YYJYY20CG","Mitglied",7257,870
27,0,0,"Master II","ElBarto~ConFlow","#98Y298UPP","Mitglied",7221,866
28,0,0,"Master II","FMS Calimashor","#80GCYGV2","Mitglied",7170,860
29,236,230,"Master II","chinito","#99CPYVQL2","Mitglied",7122,854
30,44,0,"Master II","Raul Llanes","#90R9ULYQR","Mitglied",7120,854
31,0,0,"Master II","MJ","#Y9989Y2C0","Mitglied",7119,711
32,0,0,"Master II","Macg","#P9JG2RGG9","Mitglied",7060,706
33,184,0,"Master II","Chetosabroso","#LCJYQ0YQ8","Mitglied",7030,703
34,20,0,"Master II","AnDrEw33","#GJ08089JV","Mitglied",7006,700
35,0,0,"Master II","thegr8alexis","#9P980CPJU","Ältester",7001,700
36,166,320,"Master I","FMS Rycho ⚡","#J8YJCYPV9","Vize-Anführer",6920,692
37,0,0,"Master I","°°√•ππ∆°°","#CG9L0YUL0","Ältester",6880,688
38,0,0,"Master I","TKM✨BENIJUツ","#QQGCLQGRQ","Ältester",6830,683
39,0,0,"Master I","ISAI TR","#2YLC0GURY","Mitglied",6817,681
40,0,0,"Master I","iLalo1","#8PU028RVU","Mitglied",6737,673
41,0,0,"Master I","jajatepete","#RPY2VQV9L","Mitglied",6594,197
42,0,0,"Master I","FMS｜Santi✨","#8VRCUJ20","Vize-Anführer",6589,197
43,0,0,"Master I","RARS11","#YP9CGJLR0","Mitglied",6583,197
44,106,270,"Challenger III","Armin❣️","#Y8Q9YVLRV","Mitglied",6208,186
45,0,0,"Challenger II","ISAAC 444","#C9GQU09GQ","Mitglied",5902,177
46,100,240,"Challenger II","FMS Rapder✊","#CVUPRPPUY","Vize-Anführer",5831,174
47,0,0,"Challenger II","FMS Skone⚔️","#2LUVVGP0P","Ältester",5697,170
48,0,0,"Challenger I","Jonna","#UYUVVLLRL","Mitglied",5427,162
49,0,0,"Challenger I","han.mdz","#UYUGGLJR","Mitglied",5079,152
