"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,60,0,"Grand Champion","AJsDad","#80G02VUJ2","Co-leader",8618,4309
2,60,0,"Grand Champion","Sarkozy","#2G0GLJQ8V","Elder",8557,4278
3,120,0,"Grand Champion","stevebdesign","#9QPR2QCJ","Co-leader",8530,4265
4,70,0,"Grand Champion","x M19 x","#88CC2G29J","Co-leader",8511,4255
5,40,0,"Champion","superman513","#8GU9JJRL","Co-leader",8095,4047
6,170,0,"Champion","Elvis Omega","#UYV0Y2Y","Elder",8030,4015
7,0,0,"Master III","BIG DC","#98P228YU","Elder",7911,3955
8,0,0,"Master III","bueller","#2YVG0Q2P","Member",7787,3893
9,0,0,"Master III","Clovis","#GC9UG82JG","Member",7767,3883
10,20,0,"Master III","VJJPunisher","#2QVCU8C9","Co-leader",7679,3839
11,0,0,"Master III","Gar","#9RRPGU9R","Elder",7638,1909
12,30,0,"Master II","N8 the Gr8","#98GR8R9J","Elder",7250,1812
13,0,0,"Master II","Lord Randall","#90JQPC2L","Member",7155,1788
14,0,40,"Master II","teachmehotoplay","#PLR2JUCYJ","Elder",7132,1783
15,50,480,"Master II","Serpbelt","#QGP29VQG2","Member",7109,1777
16,0,0,"Master II","Kerwood","#Y988GYQ8","Co-leader",7107,1776
17,110,0,"Master II","#1 Bengals Fan","#RG8LPUGP","Elder",7090,1772
18,0,0,"Master II","Gwalter1412","#2282UY0C","Member",7089,1772
19,0,0,"Master II","Chicken Man","#89PR22UU","Elder",7027,1756
20,0,0,"Master I","ok","#880VP9J8","Leader",6891,1722
21,0,0,"Master I","Catttivo","#9QLCJ890","Member",6674,800
22,20,0,"Master I","BuckeyeHarley","#2GCVCGUQY","Co-leader",6623,794
23,10,240,"Challenger III","Slicktrax","#9YR8L8QU","Member",6270,752
