"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,38,0,"Royal Champion","nightgreen","#8QL8VU29U","Co-leader",9000,4500
2,122,160,"Royal Champion","Destino","#UULUP028U","Elder",9000,4500
3,62,0,"Royal Champion","TU GFA","#82JGGV0Y8","Elder",9000,4500
4,10,0,"Grand Champion","monnorcartel","#PRC8CCU","Thành viên",8821,4410
5,0,0,"Grand Champion","Luisma","#R9LL8R8UR","Elder",8680,4340
6,28,40,"Grand Champion","LAZURICATAFELIZ","#YPY8VLR2V","Elder",8623,4311
7,118,0,"Grand Champion","Goncho Reins","#2R8RJ8JR0","Co-leader",8598,4299
8,172,0,"Grand Champion","SOGAN","#8RUYPUPYJ","Leader",8587,4293
9,42,40,"Champion","Rᴏᴅʏ Fᴀʙɪᴀɴ","#9QYVJ0RJ8","Thành viên",8180,4090
10,10,40,"Champion","brau4849","#2G9LL0PVV","Thành viên",8103,4051
11,0,0,"Champion","JayKae","#9L9UYJPLP","Elder",8021,2005
12,0,0,"Master III","pichulon","#JG0J2Y888","Thành viên",7858,1964
13,78,0,"Master III","garth bro","#PLQPPRQY","Elder",7835,1958
14,18,0,"Master III","OSCAR","#QUJLYCRR","Elder",7715,1928
15,56,0,"Master III","lee","#J2VQ8L9","Co-leader",7663,1915
16,10,0,"Master III","Auxium","#20YCYLYY","Thành viên",7636,1909
17,100,0,"Master III","Darthall","#9RR9QQL","Co-leader",7619,1904
18,0,0,"Master III","“§L£¥D£R”","#JJRC2Q2G8","Elder",7581,1895
19,10,80,"Master III","Edgar","#V8U89PRGL","Elder",7560,1890
20,98,200,"Master III","JonCojoon","#QRCG0G00","Elder",7549,1887
21,8,0,"Master II","Sir Luigui San","#YYJCR98PL","Elder",7329,879
22,18,0,"Master II","⚡The best ⚡","#QYUPQ2YP0","Thành viên",7303,876
23,28,0,"Master II","arafat","#QLGR0GVRG","Thành viên",7290,874
24,76,190,"Master II","ignaccio","#Y02VVJC08","Elder",7250,870
25,30,0,"Master II","ElTurco","#8CRQVC99","Co-leader",7235,868
26,36,0,"Master II","✨Sentinal king✨","#8GQJGVJJ","Thành viên",7213,865
27,56,80,"Master II","momysalé","#CQLUCP08G","Elder",7208,864
28,34,250,"Master II","Dangelo","#2PJGLCJJU","Thành viên",7181,861
29,8,80,"Master II","Luis","#JY2CPUCQG","Thành viên",7166,859
30,0,0,"Master II","llSkorpion_1","#QR0098UJ","Thành viên",7103,852
31,0,0,"Master II","The Centurion","#Y8CGVV0","Elder",7082,708
32,8,40,"Master II","blacklightning","#8C2JV0CLJ","Thành viên",7031,703
33,28,120,"Master I","aleeeeex","#G8VJ0YUU","Thành viên",6896,689
34,0,0,"Master I","Lo-Wing","#QGYV8JLJ9","Thành viên",6876,687
35,10,40,"Master I","Madie","#JJY8LC9JG","Elder",6853,685
36,20,0,"Master I","⭐juanita⭐","#Y8PYU8ULQ","Co-leader",6789,678
37,0,0,"Master I","Freezeshot147","#GUV28GV0U","Thành viên",6678,667
38,0,0,"Master I","1234hes","#9992R0VP","Thành viên",6655,665
39,110,0,"Master I","E.F.T.04","#29CP9LCGQ","Elder",6623,662
40,0,40,"Challenger III","URREGO_D10S","#2PJGQJCR9","Thành viên",6397,639
41,0,0,"Challenger III","itachi","#U8Y80C8V8","Thành viên",6359,190
42,0,0,"Challenger III","angelo geovanny","#Y9YGLCCVQ","Thành viên",6130,183
43,0,0,"Challenger III","Gigante Noble","#JUJC9GY80","Thành viên",6085,182
