"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,36,0,"Royal Champion","Keni56","#90L8V20C","Anführer",9000,4500
2,60,0,"Royal Champion","Savaşci","#80JC8GQU0","Mitglied",9000,4500
3,0,0,"Grand Champion","Ringli_Senpai","#YPQ8JGYQ8","Mitglied",8647,4323
4,26,0,"Grand Champion","Zathos","#2LC8CQUCV","Mitglied",8641,4320
5,0,0,"Grand Champion","Kamikazebriz","#U0PLV9JU","Ältester",8638,4319
6,20,0,"Grand Champion","King:)","#80QJV8QG","Mitglied",8600,4300
7,0,0,"Grand Champion","kero*","#L9RLG82GR","Mitglied",8559,4279
8,0,0,"Champion","SeBaStIaN","#P29P8Q9R","Mitglied",8406,4203
9,18,0,"Champion","Cédric","#2UGVYG0U","Mitglied",8369,4184
10,0,0,"Champion","xXMICHELXx","#8GLJ8GCY","Vize-Anführer",8206,4103
11,122,0,"Champion","Olmafajuanti","#2820RL00Q","Mitglied",8192,2048
12,110,0,"Champion","gg","#2U0YLL8J9","Mitglied",8190,2047
13,0,0,"Champion","hallvarðr","#9YLVUL0Y","Mitglied",8128,2032
14,10,0,"Champion","merlin22","#988P9YL","Ältester",8062,2015
15,0,0,"Champion","Rafi","#P0VRJVQVL","Mitglied",8003,2000
16,0,0,"Master III","star Lord","#PCUJ2RVQU","Mitglied",7904,1976
17,28,120,"Master III","Wulf_Blaster","#PV9V9VCJC","Mitglied",7897,1974
18,36,160,"Master III","jayjay","#8L9L2220","Mitglied",7893,1973
19,96,80,"Master III","LevTube","#RLGPCVR","Mitglied",7891,1972
20,28,120,"Master III","realslayer","#RUPC92J9","Mitglied",7707,1926
21,0,0,"Master III","gohan","#GU2CY2P28","Mitglied",7642,917
22,2,40,"Master III","macedo","#GRJ0JRJQ9","Mitglied",7553,906
23,0,0,"Master III","dougie","#PYPLJVQ09","Mitglied",7500,900
24,0,0,"Master III","friaktz33","#V90GVV2VJ","Mitglied",7500,900
25,0,0,"Master II","Lüh Cränky","#28CCLQPP8","Mitglied",7277,873
26,0,0,"Master II","Diego","#YCY0GQ9QV","Mitglied",7247,869
27,0,0,"Master II","bomanchew","#Y0VRGVV2G","Mitglied",7239,868
28,0,0,"Master II","EmreHD","#9LRL80C88","Ältester",7151,858
29,0,0,"Master II","flo","#GPRRVC0","Mitglied",7144,857
30,0,0,"Master II","FL¥MON","#LCYVPGLGP","Mitglied",7089,850
31,26,40,"Master II","Terminator","#28V8L9YV2","Mitglied",7070,707
32,93,160,"Master II","Chäller","#R9L0UCV","Mitglied",7030,703
33,0,0,"Master II","sonaldomazarui","#YR2URJV22","Mitglied",7000,700
34,0,0,"Master I","Harry","#9L2C8LR9","Mitglied",6810,681
35,0,0,"Master I","oLiVeR","#Y2RPJ0P8P","Mitglied",6802,680
36,0,0,"Master I","not HIHIHI","#PR89U8VC","Mitglied",6749,674
37,186,20,"Master I","D_OGO","#2G98JVQ9L","Mitglied",6737,673
38,30,0,"Master I","Fishbone","#YCP00J0QC","Mitglied",6728,672
39,0,0,"Master I","jk.gotti","#P0YGVQQCR","Mitglied",6668,666
40,38,72,"Master I","Igelbern","#CVL2Y0228","Mitglied",6647,664
41,120,160,"Master I","Bozo","#QJ2QR0JGY","Mitglied",6557,196
42,0,40,"Challenger III","Cytrex","#P222Q9CR","Mitglied",6154,184
43,0,0,"Challenger III","Strawhat","#U92PQRQJP","Mitglied",6087,182
44,37,110,"Challenger III","Blueberry21","#2RGCQ80C","Mitglied",6000,180
45,0,0,"Challenger II","Ruedi Rebholz","#890GQL8Y","Mitglied",5968,179
46,0,0,"Challenger II","erion","#8VP292GUJ","Mitglied",5802,174
47,0,0,"Challenger II","walki","#V29VLC0PQ","Mitglied",5766,172
48,0,0,"Challenger II","esco","#RCY28JP02","Mitglied",5742,172
