"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,188,320,"Royal Champion","residualmeat","#982LCRYRC","كبير",9000,4500
2,168,0,"Royal Champion","Squenut202","#2GCCGQJGU","كبير",9000,4500
3,56,120,"Royal Champion","Mini Ant","#PY92YQL2G","القائد",9000,4500
4,238,0,"Grand Champion","aldo","#9RGJCR892","قائد مساعد",8682,4341
5,314,240,"Grand Champion","BendoLaCharo","#LUJVG9RP","كبير",8669,4334
6,0,0,"Champion","ZBEUB ZBEUB ❤","#VJRVLRPQ","عضو",8402,4201
7,164,0,"Champion","Vince","#2GQ29G2VV","كبير",8163,4081
8,0,0,"Champion","lol","#PUQGRY2GP","عضو",8004,4002
9,60,0,"Master III","DarkRifted","#2R82GGY2Y","عضو",7947,3973
10,202,0,"Master III","dextraze","#8JQRJPU9","عضو",7904,3952
11,0,0,"Master III","el pogo","#PUR0C20Q0","قائد مساعد",7816,1954
12,178,240,"Master III","WeedMan","#2RUY8Y99Y","عضو",7812,1953
13,156,120,"Master III","mob","#CVJCYLR0Y","قائد مساعد",7753,1938
14,0,0,"Master III","Beaupre","#R0UY989","عضو",7713,1928
15,0,0,"Master III","çĺàçhģàmîñģ","#PQLJR8Q9","عضو",7707,1926
16,244,272,"Master III","pokemon","#QJ9RG2GU","عضو",7705,1926
17,66,120,"Master III","la machine","#CCCCLJUGG","عضو",7683,1920
18,0,0,"Master III","ElGrandeAmino","#2R2VQJ0GL","كبير",7667,1916
19,18,0,"Master III","Son Gokû","#QVPYJQY","عضو",7647,1911
20,182,160,"Master III","gallant","#GVV2V9VCG","عضو",7584,1896
21,148,240,"Master III","Dark Shark","#2UPVL2Y","قائد مساعد",7560,907
22,26,0,"Master III","Zingzou","#28Y29ULCY","قائد مساعد",7503,900
23,0,0,"Master II","king","#QQ8CLPYL8","عضو",7316,877
24,150,160,"Master II","Faze_Gurky:_)","#RJ28CR9UQ","عضو",7290,874
25,50,160,"Master II","big girth","#2J02V8R2G","عضو",7210,865
26,0,0,"Master II","Maltz17","#JLR99RC9Y","عضو",7158,858
27,20,0,"Master II","cofew","#UUVL8C0CP","عضو",7000,840
28,0,0,"Master II","Jet","#QLQQ9PP8","عضو",7000,840
29,0,0,"Master II","wet towel","#28P20VCR2","عضو",7000,840
30,0,0,"Master II","Tommy","#80GP0LU8Q","عضو",7000,840
31,150,200,"Master I","الترجي Espéranc","#U00J2QP89","عضو",6860,686
32,194,320,"Master I","omar","#8GGQYVJJC","عضو",6829,682
33,20,64,"Master I","AS-Gamming","#YUQRQCQVY","عضو",6679,667
34,0,0,"Master I","Tristan","#8CVU0RC0P","عضو",6679,667
35,0,0,"Master I","Siss0o","#CPJVV9G2L","عضو",6614,661
36,20,40,"Master I","&lt;c3&gt;blade","#8J98CLPRR","عضو",6532,653
37,18,40,"Master I","math","#V2QLU8VJ","عضو",6503,650
38,0,0,"Challenger III","stadkiller1937","#Y22YUQLJP","عضو",6272,627
39,34,40,"Challenger III","Petit Poulet","#8V0YJG8Q9","قائد مساعد",6248,624
40,59,120,"Challenger III","&lt;c2&gt;F4ze_Kermit","#JC0Y9QCU9","عضو",6206,620
41,52,80,"Challenger III","Exin","#U9299LV99","عضو",6151,184
42,0,0,"Challenger III","MaCavalièreRuby","#9L09RQ20R","عضو",6146,184
43,28,0,"Challenger III","Liliosse","#9CJ0G0R","عضو",6110,183
44,83,120,"Challenger III","Didjer","#P8J9LVRYR","عضو",6088,182
45,0,0,"Challenger III","Zepi","#JUYCGPUU0","عضو",6000,180
46,54,120,"Challenger II","williwonka","#CV8LY9JCJ","عضو",5850,175
47,0,0,"Challenger II","fan_de mèrgesse","#L8RVY9JQ8","عضو",5734,172
48,16,40,"Challenger II","普通股","#CRJRY2JJG","عضو",5587,167
49,0,0,"Challenger II","game","#C8GCJQ20Y","عضو",5542,166
50,10,0,"Challenger II","condonplein","#9Q0CG8P","عضو",5500,165
