"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,90,0,"Royal Champion","ケイトンボ","#Y0VVL2RRG","Anziano",9000,4500
2,20,0,"Grand Champion","kazu","#92LV2CL8Q","Anziano",8625,4312
3,32,0,"Champion","イースレイ","#LUG0V0VPV","Co-capo",8417,4208
4,0,0,"Champion","缶コーヒー","#29VCUP9J","Anziano",8112,4056
5,0,0,"Champion","すずゆう","#YCG208LUU","Anziano",8076,4038
6,42,80,"Champion","がきぁーー","#QR8YPV2Q0","Anziano",8024,4012
7,52,0,"Master III","リカルド","#QG282P8JY","Anziano",7921,3960
8,70,40,"Master III","ロッソ","#PYQGPPP8","Membro",7724,3862
9,10,40,"Master III","ウーパールーパー","#P00RUCRJV","Anziano",7620,3810
10,0,0,"Master III","keeoo","#QR8GV9RL2","Anziano",7560,3780
11,18,0,"Master II","チェン","#2VC0PPCL2","Anziano",7264,1816
12,18,40,"Master II","Ryouta","#GPCLYUY0","Anziano",7067,1766
13,8,40,"Master II","ずーーー","#2P8JUPRJ","Membro",7049,1762
14,0,0,"Master II","sadama","#GQV8U2QVR","Anziano",7032,1758
15,0,0,"Master II","ロック","#8C8QLLGPU","Anziano",7027,1756
16,110,80,"Master II","正味もう一周","#PU90CJQ9L","Anziano",7000,1750
17,0,0,"Master II","GOSICK","#22UR202","Anziano",7000,1750
18,0,0,"Master I","シルキー","#8JYPJ8YRG","Co-capo",6961,1740
19,0,0,"Master I","tamasashi","#VPPC8PRCR","Membro",6907,1726
20,32,40,"Master I","メロンパン","#JQR009CVL","Anziano",6771,1692
21,56,0,"Master I","niseko-pauder-s","#20JU8PJRV","Anziano",6724,806
22,0,0,"Master I","木冬(きふゆ)","#RR8Y800UR","Capo",6629,795
23,112,90,"Master I","AD","#VLLGYC98Q","Anziano",6503,780
24,10,40,"Challenger III","トロールパンナちゃん","#UL0RL2CCR","Anziano",6175,741
25,8,40,"Challenger III","おのはや(´・ω・｀)","#P2J82GUG8","Anziano",6164,739
26,0,0,"Challenger III","アリナミン","#V0CPGP2VC","Membro",6056,726
27,0,0,"Challenger III","しと","#Y09PRY0VU","Anziano",6035,724
28,0,0,"Challenger III","パン","#YRP2P98UV","Anziano",6016,721
29,0,40,"Challenger III","tony","#Q2Q2GLU20","Membro",6011,721
30,0,80,"Challenger III","Amaterasu"","#UCCYULYJV","Membro",6000,720
31,0,0,"Challenger III","アイテム？","#VPGUUG8U2","Membro",6000,600
32,0,0,"Challenger II","上腕二頭筋とTBT","#UP2RRVYP2","Membro",5880,588
33,0,0,"Challenger II","けんおひ","#U8G8UGCQ8","Membro",5784,578
34,38,40,"Challenger II","I'm ha","#J9JQG9U9P","Anziano",5705,570
35,0,0,"Challenger II","venty","#UL9GQJ0UY","Membro",5685,568
36,0,0,"Challenger II","スフィンクス二世","#YGYCQ08YR","Membro",5684,568
37,0,0,"Challenger I","マナアキ","#UYJLQPUYV","Anziano",5153,515
38,0,0,"Arena 13","まるまるまる","#9UCRVR8VC","Membro",4240,424
39,0,0,"Arena 12","Silver","#RP9LY2JG9","Anziano",4128,412
40,46,78,"Arena 12","抹茶さん","#ULYPJRVP8","Anziano",4090,409
41,0,0,"Arena 12","ameba","#VCY8P8QC8","Anziano",3809,114
42,0,0,"Arena 11","Nihje","#CJ9RP0YLP","Membro",3436,103
43,52,48,"Arena 10","あさひ","#VV9089CP9","Anziano",3063,91
44,12,30,"Arena 9","enju","#UG2URPLYY","Membro",2750,82
45,0,0,"Arena 9","ぬきたしかるた","#UYC0JQ2Q0","Membro",2689,80
46,56,16,"Arena 7","きんぱつこぞう","#UGPQY9RJR","Membro",2291,68
47,0,0,"Arena 7","エイデソ","#ULJ0L2UP0","Membro",2118,63
48,0,30,"Arena 7","ちー","#U02GRURUV","Membro",2099,62
49,0,0,"Arena 6","こここい","#UGL22999J","Membro",1777,53
50,0,0,"Arena 5","あき","#LPG9V8YQC","Membro",1322,39
