"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","BuB","#LQ2G9CQJ","Anziano",8590,4295
2,44,120,"Grand Champion","john","#JQQG2LQR","Co-capo",8500,4250
3,8,0,"Champion","Cross-Neri♂️","#YUUCUVVU","Co-capo",8166,4083
4,166,0,"Champion","BriarDust","#9L9PR0LCP","Co-capo",8085,4042
5,121,0,"Champion","Eslam medhat","#8J9CRV8Q9","Co-capo",8033,4016
6,0,0,"Champion","Papions","#JQGVQQ0U9","Co-capo",8003,4001
7,150,280,"Master III","sauron","#CCG8LQRRJ","Co-capo",7977,3988
8,256,200,"Master III","Valti333rra","#JY08JQRLU","Co-capo",7872,3936
9,96,0,"Master III","sathler","#8PU9QYRCR","Co-capo",7638,3819
10,0,0,"Master III","MoonlightWitch","#288LQGVP9","Co-capo",7604,3802
11,360,0,"Master III","cabezon5","#G8PCC2","Capo",7588,1897
12,0,0,"Master III","Heura13","#2LVQLP92U","Membro",7587,1896
13,16,40,"Master II","Horlandi","#8Y8JG9QP","Co-capo",7451,1862
14,187,120,"Master II","Me vs Stupid","#9QUCLYQUV","Co-capo",7363,1840
15,0,0,"Master II","Lukairo","#PCGULVPLV","Co-capo",7356,1839
16,41,40,"Master II","adnama","#PLC00Q2RC","Anziano",7281,1820
17,42,80,"Master II","YVNGBXXR","#GG9LURJ8Y","Co-capo",7257,1814
18,52,80,"Master II","Raul","#PYJUU9L8","Anziano",7252,1813
19,76,160,"Master II","AnSher","#8Y2RLLQQQ","Co-capo",7143,1785
20,180,0,"Master II","jose","#98VPGCY9R","Co-capo",7140,1785
21,0,0,"Master II","gafas149","#82LQ8UU02","Co-capo",7094,851
22,28,0,"Master II","$Blue_peanuts$","#2Y20VJRGY","Membro",7015,841
23,345,80,"Master I","matas","#RC0VLPC9","Membro",6764,811
24,0,40,"Master I","korko","#YJJG9L0L","Co-capo",6714,805
25,110,200,"Master I","jay","#YQC0VG909","Anziano",6714,805
26,35,0,"Master I","carricoche08","#20JUPRLV2","Co-capo",6696,803
27,262,160,"Master I","super Luis","#80UPCQCRP","Co-capo",6619,794
28,130,240,"Master I","loise","#Y9VVCLQJ2","Anziano",6539,784
29,0,0,"Challenger III","Asgard","#JYJ9QVPRU","Co-capo",6480,777
30,78,0,"Challenger III","QueenBean","#ULRLRCG0G","Co-capo",6416,769
31,10,0,"Challenger III","Boogz","#VLRGRLR","Membro",6319,631
32,182,280,"Challenger III","zPedderz","#YJJ02YVV","Co-capo",6258,625
33,108,370,"Challenger III","minischrig","#V0LR82LY9","Anziano",6237,623
34,198,0,"Challenger III","Gabrielgamer☠️","#J9JY0U00R","Co-capo",6147,614
35,18,40,"Challenger III","AmDa1","#YLPCYYYVC","Membro",6137,613
36,244,240,"Challenger III","marta","#GC90YQ9PY","Co-capo",6121,612
37,87,280,"Challenger III","Hesteil","#CRJ8YYGPQ","Membro",6112,611
38,0,200,"Challenger III","carlos9902","#9QJ98VGQ","Co-capo",6102,610
39,0,0,"Challenger III","战斗","#UPGUU2G2C","Membro",6000,600
40,0,0,"Challenger II","ruby","#2YUGY9G2G","Anziano",5933,593
41,118,0,"Challenger II","I MOG DAVIS","#Y0UCJGJRU","Membro",5763,172
42,9,0,"Challenger II","(((mtorri12)))","#U20UPGL","Membro",5530,165
43,0,0,"Challenger II","floren","#P2UP0JQ8","Membro",5504,165
44,40,80,"Challenger I","Gabyu","#C0GQRJJJ0","Membro",5408,162
45,0,0,"Challenger I","esttela24","#RJQ2P2YU","Co-capo",5384,161
46,24,120,"Challenger I","@im.ferrrr","#J0U0Y9PJ2","Membro",5259,157
47,0,0,"Arena 14","mohammad x","#2RRY9P0Q","Membro",4848,145
48,85,240,"Arena 14","Eddel","#2QUP9QV0P","Anziano",4725,141
49,60,120,"Arena 13","Luis_top1","#ULQ09292Y","Membro",4294,128
50,0,120,"Arena 12","Trebor_boss","#LLQQ0VQJQ","Membro",3958,118
