"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,90,0,"Champion","NigWard805","#Y2UC80U9","Membro",8345,4172
2,160,372,"Champion","&lt;c5&gt;LoganxMcD","#RGPRJLU","Membro",8170,4085
3,194,0,"Champion","WereIAm","#90RJGRP","Membro",8146,4073
4,160,40,"Master III","Jamesont","#GQCRP90Q","Colíder",7688,3844
5,8,30,"Master II","Zack","#2GYLRJU8","Membro",7145,3572
6,90,0,"Master II","señor lobo carl","#2YQVRPR2J","Membro",7000,3500
7,86,240,"Master II","jamesont","#UPC9LUUGR","Membro",7000,3500
8,28,40,"Master I","kyllian","#VLJR989","Membro",6974,3487
9,8,0,"Master I","Casper","#22Q0V0R29","Ancião",6843,3421
10,80,0,"Master I","trearick","#2R029R2YQ","Ancião",6825,3412
11,0,0,"Master I","ilush4","#JYUYPRGLL","Membro",6679,1669
12,0,0,"Master I","ZillaKong","#QRV2GJ89C","Membro",6633,1658
13,0,0,"Challenger III","dark comet","#RYPQ8CR","Colíder",6395,1598
14,66,160,"Challenger III","Steen","#9Q2VJLL8","Lider",6064,1516
15,158,40,"Challenger II","Wolverines92","#VJUJCVJ","Membro",5715,1428
16,0,0,"Challenger II","TimothyTheGreat","#UPGPRGPU","Membro",5594,1398
17,36,40,"Challenger I","nsr","#QVV89RUU9","Membro",5386,1346
18,0,0,"Challenger I","GrosseSaucisse","#GU2YUJJ2","Membro",5251,1312
19,0,0,"Challenger I","Vector","#QJCLJLL9","Membro",5136,1284
20,0,0,"Challenger I","Ab00d_YA9","#LGQUYCG","Membro",5026,1256
21,28,230,"Arena 14","! SHARK BAIT !","#P2QV9UGC","Ancião",4813,577
22,0,0,"Arena 13","mav pav","#98VLY8YG","Membro",4375,525
23,0,0,"Arena 12","WedgeToTheHead","#8LY0QLRG","Colíder",4082,489
24,0,0,"Arena 12","Bob","#2QUYLLVCJ","Ancião",4029,483
25,0,0,"Arena 11","Ian","#LJ90YYJL","Membro",3737,448
