"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger II","π•Arcangel•π","#9QG0UJPRJ","Участник",5719,2859
2,0,0,"Challenger II","Sebas","#JRG9P8JRU","Участник",5693,2846
3,0,0,"Challenger II","Ron(×_×)","#YRYG999V2","Глава",5508,2754
4,0,0,"Challenger I","yurpol","#CCJ9YL289","Участник",5369,2684
5,0,0,"Challenger I","♔︎NILDA'ᵃ♡︎","#GQVPPJYCU","Участник",5317,2658
6,0,0,"Challenger I","JJhonsson.","#J8LQ09J8","Участник",5299,2649
7,0,0,"Challenger I","꧁༒ⓘⓢⓐⓒⓒ༒꧂","#8CC8Y8GPL","Участник",5282,2641
8,0,0,"Challenger I","Jose maestro","#9RLV9QGLV","Участник",5144,2572
9,0,0,"Challenger I","isaac","#UGQR228P9","Участник",5104,2552
10,0,0,"Арена 14","Miranda :v","#LUGY8QYVY","Участник",4704,2352
11,0,0,"Арена 14","Nari","#JQRU2PUUQ","Участник",4698,1174
12,0,0,"Арена 14","ariel","#8VVR9LCGV","Участник",4631,1157
13,0,0,"Арена 13","ミルトン","#RV0CRVQUU","Участник",4387,1096
14,0,0,"Арена 9","Meliodas","#J9P0Q888C","Участник",2747,686
15,0,0,"Арена 6","santi","#VY202UQLP","Участник",1797,449
16,0,0,"Арена 3","The King Beymar","#UCCCV0Q2Y","Участник",931,232
17,0,0,"Арена 3","M4T!4S","#UUR009PUV","Участник",634,158
18,0,0,"Арена 1","isaac","#U0URYR2CQ","Участник",152,38
19,0,0,"Арена 2","papa sujo","#UJPRLVQ9R","Участник",402,100
20,0,0,"Арена 6","Sebas","#R9YGUGGVG","Участник",1747,436
21,0,0,"Арена 8","papu","#UJV2Q9UPG","Участник",2455,294
22,0,0,"Арена 9","marvinzito","#J9QCRY9UR","Старейшина",2608,312
23,0,0,"Арена 14","Emiliano tr","#CGQVRQYCC","Участник",4606,552
24,0,0,"Арена 2","ney","#ULV2Y0GCC","Участник",507,60
25,0,0,"Арена 4","MasterNey","#C00GJJU22","Участник",1150,138
26,0,0,"Арена 6","~*ISAAC~","#JVUQPLQRY","Участник",1868,224
27,0,0,"Арена 6","¥_ARIEL_¥","#C8U2YVRVV","Участник",1814,217
28,0,0,"Арена 10","Isaac","#GGYCP8Q98","Участник",3060,367
29,0,0,"Арена 1","eduardo","#JLVY9YGGG","Участник",164,19
30,0,0,"Арена 8","salma","#98CLCRY99","Старейшина",2420,290
31,0,0,"Арена 5","tu papi jose","#J008R0GU0","Участник",1405,140
32,0,0,"Арена 1","loirinha_bru","#JYLJUP9QJ","Участник",46,4
33,0,0,"Арена 1","aya","#RPU9RLC98","Старейшина",0,0
34,0,0,"Арена 5","otro nonbre","#RLP8GQLPP","Участник",1330,133
35,0,0,"Арена 1","ayouta","#9UGUYGULY","Старейшина",187,18
36,0,0,"Арена 1",":^)","#JGGUG8URJ","Старейшина",51,5
37,0,0,"Арена 1","señor limonada","#GCLLG902J","Старейшина",60,6
