"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 13","zver2014","#808GCU2RR","Líder",4227,2113
2,0,0,"Arena 3","т800","#G0RRU9V0Q","Miembro",867,433
3,0,0,"Arena 1","Белая Оухана","#RRUPUGUGP","Miembro",206,103
4,0,0,"Arena 4","doshik","#RP28YCJPU","Miembro",1080,540
5,0,0,"Arena 4","Как тебя зовут?","#RJJU8U2UG","Miembro",1052,526
6,0,0,"Arena 2","СаТаНа","#GVQURJJ20","Miembro",330,165
7,0,0,"Arena 4","костянчик","#RQCQ0U8U0","Miembro",1238,619
8,0,0,"Arena 4","danik","#8J9QJYV82","Miembro",1081,540
9,0,0,"Arena 1","гурами","#RCGGCC2YV","Miembro",86,43
10,0,0,"Arena 3","во","#GJPRUJYGG","Miembro",622,311
11,0,0,"Arena 1","fghj","#RQQLR0CUG","Miembro",229,57
12,0,0,"Arena 2","boga0709","#G0LYYG2LL","Miembro",516,129
