"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,20,0,"Master II","S3BASS","#9QQPVLGU","Ledare",7366,3683
2,10,0,"Master II","Faucon83","#8PY2GG8YY","Medledare",7221,3610
3,0,0,"Master II","rdk","#2VRPRQLY","Medledare",7090,3545
4,20,10,"Master II","Antho","#22L2G8LU0","Medledare",7023,3511
5,0,0,"Master I","ragou","#99Q99JCL","Elder",6587,3293
6,0,0,"Master I","Gg Guy","#LY0UJQ0R2","Medlem",6517,3258
7,0,0,"Challenger III","TheobRr","#LG289YU9L","Medlem",6412,3206
8,0,0,"Challenger III","yaya du 01","#LVLQCVQU9","Medlem",6076,3038
9,0,0,"Challenger II","Bicks","#88VRYR98","Medlem",5810,2905
10,0,30,"Challenger II","⛩️Alex⛩️","#JGR82UGYR","Medlem",5800,2900
11,0,10,"Challenger II","Elo","#U28JG0QRJ","Medlem",5683,1420
12,0,0,"Challenger II","Ethan","#CGVJPC2P8","Medlem",5592,1398
13,0,0,"Challenger I","Max64g","#U0P0UCVJU","Medlem",5377,1344
14,0,0,"Challenger I","Keke","#RQYV8JJQ","Medledare",5377,1344
15,0,0,"Arena 14","Maxime","#GRGQ2L2QP","Medlem",4801,1200
16,0,0,"Arena 13","ACD","#G9PCRPPG8","Medlem",4338,1084
17,0,0,"Arena 12","RedBull","#RCLCU9CPP","Medlem",3965,991
18,0,0,"Arena 11","alexis4014","#GY08Q8JYU","Medlem",3400,850
19,0,0,"Arena 6","giuseppe","#V0QVCGRCV","Medlem",1816,454
20,0,0,"Arena 6","alla","#GPJJ9V90P","Medlem",1728,432
21,0,0,"Arena 6","biowar","#UJ2QG9RPP","Medlem",1654,198
22,0,0,"Arena 6","Krykry","#UYQRCG0GL","Medlem",1651,198
23,0,0,"Arena 6","chloux","#VGP0U8QC8","Medlem",1632,195
24,0,0,"Arena 6","enisbatskullfur","#CYUC2G8C9","Medlem",1627,195
25,0,0,"Arena 6","LeBeauGosse","#UL0CRVULL","Medlem",1614,193
26,0,0,"Arena 5","matteo","#8QJYYYUV8","Medlem",1564,187
27,0,0,"Arena 5","narko","#VY0JCLY29","Medlem",1318,158
28,0,0,"Arena 4","Rayen","#VC090PYL8","Medlem",1215,145
29,0,0,"Arena 4","Louis King","#J82GR0P90","Medlem",1195,143
30,0,0,"Arena 2","Alyssou2013","#UYPPPCY2Q","Medlem",497,59
31,0,0,"Arena 1","Loanne","#VRU9VC2J2","Medlem",55,5
