"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,48,0,"Royal Champion","blue bird","#P9P28RR8","Соруководитель",9000,4500
2,50,0,"Royal Champion","MrExLoVE","#82Y0CVCY","Глава",9000,4500
3,50,0,"Royal Champion","&lt;c2&gt;ITACHI","#2GCRVCUJ","Соруководитель",9000,4500
4,10,0,"Royal Champion","king","#2C0U8YRRV","Соруководитель",9000,4500
5,0,0,"Grand Champion","&lt;c5&gt;Suw&lt;c6&gt;aiDi","#J9URGGLL","Старейшина",8516,4258
6,40,0,"Champion","La Ayre","#9QVRGCUG","Старейшина",8209,4104
7,0,0,"Champion","&lt;c6&gt;Foxy","#8URVJU00","Участник",8197,4098
8,0,0,"Champion","Zenex","#V82PCQUP","Соруководитель",8097,4048
9,16,0,"Master III","&lt;6&gt;Nader","#PU8UYJQP","Соруководитель",7919,3959
10,38,0,"Master III","sv","#PY2PP8Y0","Соруководитель",7675,3837
11,0,0,"Master III","shadow of death","#LUU9JYLL","Участник",7543,1885
12,26,128,"Master II","&lt;c9&gt;4HuNTeR","#LV0UC92","Соруководитель",7474,1868
13,0,0,"Master II","شوبي","#2Y92G90L9","Участник",7371,1842
14,0,0,"Master II","☠️BLACKBEARD☠️","#Y2C2QQPJ","Соруководитель",7345,1836
15,0,0,"Master II","76","#8RQYCVC0","Участник",7306,1826
16,0,0,"Master II","iiothmann","#LRU82RC9","Соруководитель",7213,1803
17,0,0,"Master II","ᴍᴏᴏɴsʜᴀᴅᴏᴡ ❥","#Y09VCP2C","Участник",7161,1790
18,0,0,"Master II","SFS","#YJLPGVP","Участник",7108,1777
19,0,0,"Master II","FS4","#L8LYLQYV","Соруководитель",7090,1772
20,0,0,"Master II","&lt;c5&gt;J A C K O","#2L0G28GGJ","Соруководитель",7065,1766
21,50,0,"Master II","Aizen","#CJYUV0UV","Соруководитель",7016,841
22,0,0,"Master II","ja3far04","#CY2QCRR","Участник",7000,840
23,0,0,"Master I","بني هلال","#YLR9UPPGR","Участник",6887,826
24,26,0,"Master I","abuarja","#29PRPPL2P","Участник",6853,822
25,0,260,"Master I","11","#L2QVJCGVG","Соруководитель",6850,822
26,0,0,"Master I","jomma","#R2ULGUP9C","Старейшина",6846,821
27,0,0,"Master I","rr59555","#208YQCUC9","Участник",6805,816
28,0,0,"Master I","NINONS-TV","#2YPC2YPPL","Участник",6685,802
29,0,0,"Master I","Duke","#9R0298CC","Участник",6513,781
30,68,0,"Master I","ميوود","#82Y0C80C","Соруководитель",6512,781
31,0,0,"Challenger III","&lt;c7&gt;BORUTO","#2GLYY028V","Соруководитель",6339,633
32,0,0,"Challenger III","$hoEb","#2RQ22UG9Q","Участник",6184,618
33,0,0,"Challenger III","b7_ali","#82JUCG8JV","Участник",6106,610
34,0,0,"Challenger III","Mzioon","#8G2GRG8Q","Соруководитель",6089,608
35,0,0,"Challenger III","F4ERLESS","#R8VC2VQR0","Участник",6030,603
36,0,0,"Challenger II","&lt;c2&gt;ZnkaL","#GGGJ0YC","Старейшина",5977,597
37,0,0,"Challenger II","smashericon","#YP98LYCJ","Участник",5936,593
38,8,0,"Challenger II","Toxic Lord","#2RCRQ9JCG","Участник",5657,565
39,0,0,"Challenger I","Se7en","#Y2P9LG9U","Соруководитель",5447,544
40,0,0,"Challenger I","Krusty","#YC9RVQ8U0","Участник",5175,517
41,0,0,"Арена 13","7amadMK","#RLJRUJG8","Участник",4338,130
42,0,42,"Арена 3","mY","#VPJYCQGQL","Участник",606,18
