"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,70,0,"Royal Champion","BLVD MAD","#8GQVYR092","Leider",9000,4500
2,66,0,"Royal Champion","Castillo⭐","#2JYPJY2GJ","Co-leider",9000,4500
3,64,0,"Grand Champion","Pørtī だら","#99YPY9U8Q","Co-leider",8525,4262
4,10,40,"Champion","Kebjo","#8LRR80GUC","Oudste",8368,4184
5,52,0,"Master III","SPV I SICÓPATA☣","#JR9UQJ8","Co-leider",7980,3990
6,0,0,"Master III","Damecio Jhon","#8CGVL9QPU","Oudste",7730,3865
7,0,0,"Master III","PG","#2PG8YCLG","Lid",7596,3798
8,42,40,"Master III","Mad Machine","#9YY20L2G8","Co-leider",7585,3792
9,0,2,"Master III","JAY_O","#22YR8GRC9","Lid",7538,3769
10,0,0,"Master II","MaestroEstuardo","#CJYJ9JLQ","Co-leider",7383,3691
11,8,80,"Master II","TheRevAlex","#PGR9P0R2J","Lid",7327,1831
12,0,16,"Master II","Braxter_One","#2P20QCYQ","Lid",7202,1800
13,0,0,"Master II","fernando","#2GGC0YQGU","Lid",7179,1794
14,0,80,"Master II","Moreno :v⚽","#U2P002R0","Lid",7059,1764
15,0,0,"Master I","Fernan","#22JU9LY","Lid",6776,1694
16,0,0,"Master I","Kiio leyends","#2CLQ28PQR","Co-leider",6727,1681
17,0,0,"Master I","[TS] Porti","#9LJCQQYV2","Co-leider",6629,1657
18,0,0,"Challenger III","Dark-ligth","#998LJC0G","Lid",6434,1608
19,0,72,"Challenger III","ImWalker","#JLJ9L2QRL","Co-leider",6383,1595
20,0,0,"Challenger III","AChocooj","#92YV8RVU","Lid",6361,1590
21,18,0,"Challenger III","Marcos (❤️)","#C2GCCYL8R","Lid",6185,742
22,0,0,"Challenger I","CR7S","#P2YCLU9QJ","Lid",5329,639
23,0,0,"Challenger I","Mini Porti だら","#QGQR02GUQ","Co-leider",5242,629
24,0,0,"Challenger I","Porti™⚡","#9CPR9UY0L","Lid",5233,627
25,0,0,"Arena 6","HERUES 1000","#V9GVJ8U00","Lid",1815,217
26,0,0,"Arena 4","Chris-Port!llo","#VYYVJRV08","Co-leider",1136,136
