"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,240,"Grand Champion","jorge","#P8YQ2VYRV","Elder",8826,4413
2,254,0,"Grand Champion","Cadete","#YRGJ2YYLC","Leader",8613,4306
3,0,0,"Grand Champion","xXMIZAELXx","#VQQ2VRCLR","Co-leader",8610,4305
4,78,100,"Champion","✨EmmanuelGmz:V✨","#2VPQCUYPQ","Co-leader",8125,4062
5,20,40,"Champion","Neythancin123","#8LQL9GVL","Co-leader",8089,4044
6,80,40,"Champion","De Lilet ❤️","#GYCUVQRUC","Co-leader",8030,4015
7,476,364,"Master III","@wendy_mireles","#PQ28PUVV0","Co-leader",7878,3939
8,0,0,"Master III","Jasonszb9","#2R9GUCQVU","Elder",7799,3899
9,0,0,"Master III","Juan","#JGUJ8G2V8","Elder",7685,3842
10,154,240,"Master III","adri :)","#PLURQQQQY","Co-leader",7590,3795
11,0,0,"Master III","김경희 ♡","#8808VVLU8","Elder",7530,1882
12,314,360,"Master II","yosmar","#ULCUGYQGR","Co-leader",7422,1855
13,111,0,"Master II","pp","#88CGJ2Y9Y","Co-leader",7210,1802
14,79,40,"Master II","Alexander","#RRQJY2JYV","Co-leader",7191,1797
15,328,288,"Master II","Angel:/;","#V9ULQCQU8","Elder",7154,1788
16,0,0,"Master II","alanmp","#2ULR8JRGY","Elder",7060,1765
17,155,0,"Master II","영그니","#UJLY8VJU","Elder",7030,1757
18,24,40,"Master II","alex","#UVYJYRGV9","Elder",7008,1752
19,0,0,"Master I","messi","#8CJL0CR2Q","Elder",6877,1719
20,38,0,"Master I","tatoo","#L0VYULJVC","Elder",6764,1691
21,0,0,"Master I","flores","#QPQGGYLCJ","Member",6702,804
22,10,80,"Master I","Rotoor1505","#8PV2U9G0Q","Elder",6651,798
23,42,0,"Master I","sircarlos","#PJPUJ9GCL","Co-leader",6524,782
24,31,200,"Challenger III","patty","#RCQJVG99V","Co-leader",6496,779
25,106,0,"Challenger III","ion","#UYG888RYV","Elder",6332,759
26,200,280,"Challenger III","CHEQUE!!","#J8V8J9PP0","Elder",6213,745
27,26,30,"Challenger III","Brandon..","#8GGPYYQQP","Co-leader",6131,735
28,162,120,"Challenger III","GamerMoy","#2GPYL0GC","Elder",6120,734
29,82,160,"Challenger III","sr. M","#J9UCQGJ99","Elder",6107,732
30,182,240,"Challenger III","YBN???","#UUPU8UGVQ","Co-leader",6106,732
31,62,0,"Challenger III","MsFrosty","#UJPCUCQG","Elder",6074,607
32,10,0,"Challenger II","sucio samy","#UJGPQYRVU","Co-leader",5886,588
33,18,0,"Challenger II","Santiago3578","#U9GU0URUY","Elder",5807,580
34,0,40,"Challenger II","tomas","#L8UGYU8CJ","Elder",5766,576
35,40,88,"Challenger II","yessir","#U9LL0Y0LR","Elder",5762,576
36,10,140,"Challenger II","marin","#VQP0J2GP0","Member",5753,575
37,128,120,"Challenger II","EL_MONAS","#RJC9LRUCC","Co-leader",5732,573
38,232,280,"Challenger II","ツJON么TH么N","#RJR20Q9VJ","Member",5592,559
39,46,0,"Challenger II","GOX","#RU2VJJVUU","Member",5500,550
40,0,0,"Challenger I","tova","#JVQ9LCY2U","Elder",5238,523
41,0,0,"Challenger I","Enocflow","#CJ9V9CY8G","Elder",5182,155
42,82,40,"Challenger I","P.E.K","#U08LV89VR","Elder",5167,155
