"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,146,30,"Royal Champion","xxBennetxx","#8P08RYYQ9","Anziano",9000,4500
2,153,80,"Grand Champion","PolarWolf_CR","#2LJ82U8UL","Capo",8938,4469
3,84,0,"Champion","ML10","#2YJQG2209","Membro",8460,4230
4,54,40,"Champion","⠀⠀","#PYPY8QYPG","Membro",8358,4179
5,16,0,"Champion","Zyron","#2RCCLLVU0","Membro",8030,4015
6,0,40,"Master III","SitzImBusch","#YLQUQ00LU","Anziano",7685,3842
7,64,20,"Master III","risoreizo","#2ULV0QLCU","Membro",7565,3782
8,0,0,"Master III","❤joker❤","#299UCYQU9","Membro",7500,3750
9,0,0,"Master II","Kroniii™","#Y2PYYUU9","Membro",7152,3576
10,0,0,"Master II","der king","#U9VLCJ20","Membro",7131,3565
11,174,222,"Master II","Enrico^^ 2","#LVQ99JR29","Membro",7038,1759
12,112,182,"Master II","1.9 Raffael","#8V2GC99G","Membro",7019,1754
13,14,0,"Master II","sixtlllll","#QVC0QYQG9","Membro",7000,1750
14,0,0,"Master II","Maxirus","#2GG8P2Q28","Membro",7000,1750
15,18,40,"Master I","2.0BenNet","#8P8UY99PL","Membro",6882,1720
16,34,0,"Master I","1&lt;3FürSternburg","#YYQCGJQ99","Membro",6686,1671
17,0,0,"Master I","KleinHugo","#RLY9PPYPV","Membro",6567,1641
18,0,0,"Master I","Chuck Norris","#YY9LG0U2","Membro",6500,1625
19,0,0,"Challenger III","ToTheZus","#8090JUJQY","Membro",6357,1589
20,0,0,"Challenger III","KONTAN","#2QCYGUJVL","Membro",6286,1571
21,0,0,"Challenger III","führender flügl","#JV989Y0L8","Membro",6270,752
22,49,80,"Challenger III","fabio","#CR9UCGQU8","Membro",6263,751
23,0,0,"Challenger III","claudiocastagna","#YC9Q82JU","Membro",6232,747
24,0,0,"Challenger III","kenya","#J2PRCVL9L","Membro",6121,734
25,0,0,"Challenger III","willibert","#28C29QVPU","Membro",6057,726
26,0,0,"Challenger II","Heisig","#8LPR0LCQQ","Membro",5935,712
27,0,0,"Challenger II","Konixx","#RU0QJV0G","Anziano",5907,708
28,0,0,"Challenger II","bigdaddy69","#LRRPYG22","Membro",5856,702
29,0,0,"Challenger II","Tomoya","#888LGV80P","Co-capo",5790,694
30,0,0,"Challenger II","SGS I mepp","#CCQPGPQ","Co-capo",5576,669
31,0,0,"Challenger II","Dirty Deavel","#YJ0C8CV","Membro",5529,552
32,0,0,"Challenger I","sarah","#PLQPV9JY","Co-capo",5489,548
33,0,0,"Challenger I","Richardor F2P","#LUL0CP2L8","Anziano",5479,547
34,0,0,"Challenger I","Same","#29GRV02P8","Membro",5421,542
35,0,0,"Challenger I","connavar","#88CPQJ0Q","Anziano",5414,541
36,0,0,"Challenger I","mirco1125","#29G20QC9Y","Membro",5397,539
37,0,0,"Challenger I","bb12","#PQQCJ9RJ9","Membro",5354,535
38,0,0,"Challenger I","Vot1c","#YVQYYLCQU","Membro",5333,533
39,0,0,"Challenger I","KLUBBB3","#Q2UPUPGG2","Co-capo",5258,525
40,78,190,"Challenger I","AngleOfDead","#G28CV09QL","Membro",5227,522
41,0,0,"Challenger I","zoro","#JLCY0CCC9","Membro",5193,155
42,0,0,"Challenger I","ElbRitter","#GJQ9V2V9U","Membro",5018,150
43,0,0,"Arena 14","Mini Maxirus","#RYVULLP8C","Co-capo",4637,139
44,0,0,"Arena 11","ImJustToGuud","#P28R8VL89","Membro",3541,106
45,8,80,"Arena 10","presse","#J9C2J8CGJ","Membro",3137,94
46,0,0,"Arena 2","adreee","#V992QYJLR","Membro",505,15
