"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,72,90,"Champion","dragon","#8QUYGJPRR","Member",8131,4065
2,80,0,"Master III","⚔️やiͥzzͣaͫᴳᵒᵈ⚔️","#8JPRGRJRC","Member",7500,3750
3,0,0,"Master II","ƬψƬ FLORES","#VRL8YG9J","Member",7174,3587
4,104,90,"Master I","Hector","#UQ0LVGG9","Leader",6930,3465
5,0,0,"Master I","FRANCO","#90R8U0YGC","Member",6897,3448
6,74,0,"Master I","Ace 13","#LU9LL92UU","Member",6702,3351
7,0,20,"Master I","ALEX CORTEZ","#8YU290QPP","Member",6672,3336
8,0,0,"Master I","Isacho","#PV0G0RGV","Member",6560,3280
9,0,0,"Master I","Forzza","#9PJ0CJ9GV","Member",6530,3265
10,0,0,"Master I","MaNu","#2GUG9VC9G","Elder",6516,3258
11,0,0,"Master I","GABRIEL :-)","#GQYGRJC2V","Member",6506,1626
12,0,4,"Challenger III","El Ratón.","#Q22RLV9Q2","Member",6399,1599
13,0,0,"Challenger III","GodManolito","#YLVU08LQG","Member",6392,1598
14,0,0,"Challenger III","Criss¹³","#Q2980LJ98","Member",6392,1598
15,0,40,"Challenger III","Alexa","#PGYJ0PG0C","Member",6364,1591
16,40,111,"Challenger III","ferdinand","#U0RJVRCLP","Member",6293,1573
17,0,0,"Challenger III","GussMauu","#LUCLGVGV","Co-leader",6287,1571
18,23,54,"Challenger III","chechoooo","#PVL2P8YU0","Member",6243,1560
19,0,0,"Challenger III","ULISES@€£","#2CGQR0LQU","Member",6240,1560
20,0,0,"Challenger III","angie 21","#8QUG0GQJ8","Member",6237,1559
21,0,0,"Challenger III","Frerchu","#RCG8JCRLQ","Member",6139,736
22,0,0,"Challenger III","mati del bulla","#90UC9CU9V","Member",6129,735
23,0,0,"Challenger III","sergio32","#J2JJVG02","Member",6040,724
24,0,0,"Challenger III","marcelo","#VVQQCUV9","Member",6000,720
25,0,0,"Challenger II","vladacho","#8YGC8J08","Co-leader",5827,699
26,0,0,"Challenger II","ANATHAN","#QLC99RQCP","Member",5787,694
27,0,0,"Challenger II","BRIAN《☆》","#YUQ8G8GG2","Member",5784,694
28,0,0,"Challenger II","luisd","#8GU2YLYP","Member",5780,693
29,0,0,"Challenger II","delmont","#YPQQV0VLV","Member",5752,690
30,72,119,"Challenger II","reyyes","#U0PLUY0QU","Member",5694,683
31,1,0,"Challenger II","●Jose●Luis●","#9GLLRJGRQ","Member",5539,553
32,0,0,"Challenger II","carla","#JJGGGYQUG","Member",5534,553
33,0,0,"Challenger II","Sebassj","#8J2L82P8","Member",5532,553
34,0,0,"Challenger II","Noe_♡","#80RQ0CPUY","Member",5530,553
35,0,0,"Challenger II","DärK°","#C9GCVJQUG","Member",5518,551
36,0,0,"Challenger I","ANTRONIX","#YPYU92UPJ","Member",5360,536
37,36,0,"Challenger I","amiel","#J0GCLLJ2Q","Member",5210,521
38,0,0,"Challenger I","erick236","#C8VV2RY8U","Member",5180,518
39,0,0,"Challenger I","argos","#PP8YRRU0","Elder",5161,516
40,0,0,"Arena 14","Alee :"3","#LG2GU8C9P","Member",4773,477
41,26,0,"Arena 14","Jacob","#RQ9RPGUUV","Member",4661,139
42,0,0,"Arena 14","enrique","#89RG8009C","Member",4601,138
43,0,0,"Arena 14","fetuchini","#CV8CY889P","Member",4600,138
44,0,0,"Arena 13",":)Edwin:/","#CJVGPV8CQ","Member",4530,135
45,0,0,"Arena 13","NICKI REDD","#VRPPPL0C9","Member",4511,135
46,0,0,"Arena 13","alexbom0_0","#CGVR222L0","Member",4277,128
47,0,0,"Arena 11","marcelino","#2G0VLQ98","Member",3736,112
48,0,0,"Arena 11","lucaschuymine","#UL9VJYVVV","Member",3554,106
49,0,0,"Arena 9","SaRy","#VJCJC9Y00","Member",2791,83
50,0,0,"Arena 9","ney","#VCP9YGV0J","Member",2729,81
