"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,31,0,"Champion","El_Snayder","#8C2J929Q9","Member",8286,4143
2,158,80,"Champion","Isaac","#YLJ8VLPVC","Co-leader",8148,4074
3,82,69,"Champion","Im4pr0","#8JLJ8LPPG","Leader",8119,4059
4,42,60,"Master III","porta.m","#PJ0CGPCVC","Member",7698,3849
5,0,0,"Master II","Limitless","#20U8CLJCU","Elder",7211,3605
6,120,68,"Master II","Jazmín","#2QGP822RC","Member",7190,3595
7,10,40,"Master I","WOLF","#U8G0PPV8","Member",6923,3461
8,0,0,"Master I","SpiderCrack01yo","#UCRLRYCJ9","Member",6853,3426
9,0,0,"Master I","miguelon040612","#PPGYRQRPR","Member",6554,3277
10,0,0,"Master I","Jetz","#8J09P8J8Y","Member",6530,3265
11,0,0,"Challenger III","mascalineta","#VRURQCVGV","Member",6333,1583
12,0,100,"Challenger III","Hadder","#YG00LJ2UG","Member",6330,1582
13,44,0,"Challenger III","joseluis357n","#L8UPJG2RJ","Member",6260,1565
14,10,40,"Challenger III","Anónimo","#RRGGJPVPG","Member",6158,1539
15,0,0,"Challenger III","[LACRUZ]","#U28RV9P8R","Member",6095,1523
16,0,0,"Challenger II","ALBERT EINSTEIN","#GV2G0V9UG","Member",5845,1461
17,50,20,"Challenger II","ADRIAN JR","#2PYUQUVL9","Member",5719,1429
18,0,0,"Challenger I","Guerrero","#PL9JCVL2G","Member",5313,1328
19,0,0,"Challenger I","Styel","#UPG8CC9RG","Member",5203,1300
20,0,110,"Challenger I","Rayo81","#UYYCVLRU8","Member",5063,1265
21,58,0,"Challenger I","DannyGamer","#28R8QR8JL","Member",5046,605
22,0,40,"Arena 14","Gallo más gallo","#UYU0G9LPU","Member",4758,570
23,0,0,"Arena 13","Allechiman","#R8GJ8QYQY","Elder",4384,526
24,0,0,"Arena 13","Edgardo 131","#CLQ8JUC09","Member",4353,522
25,0,0,"Arena 10","yukinne","#CV9CVQ928","Member",3302,396
26,0,0,"Arena 1","Espejo2.0","#ULC8JGLJG","Member",123,14
