"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master I","BettyKuper11","#PRUV82GLJ","Membre",6532,3266
2,0,0,"Challenger III","alex","#P8JG0RJQJ","Chef adjoint",6388,3194
3,0,0,"Challenger III","victor","#2VJGCUQQ2","Chef",6170,3085
4,0,0,"Challenger III","паша","#992J228LG","Chef adjoint",6006,3003
5,0,0,"Challenger II","денис","#80G822YU0","Membre",5888,2944
6,0,0,"Challenger II","дэн","#9229LG88G","Membre",5655,2827
7,0,0,"Challenger II","БУМЕР","#80Y2GR28G","Chef adjoint",5570,2785
8,0,0,"Challenger I","kolek","#80000JY0L","Chef adjoint",5422,2711
9,0,0,"Arène 14","misha2341","#LUP2G980U","Membre",5196,2598
10,0,0,"Challenger I","БРОДЯГА","#QL29LJUG2","Aîné",5141,2570
11,0,0,"Arène 14","нагибатор","#UC09L0GR8","Chef adjoint",5135,1283
12,0,0,"Arène 13","Artik_Top4ik","#LC9R2UJVG","Membre",4218,1054
13,0,0,"Arène 13","насмешка","#9CLGUVV0R","Membre",4200,1050
14,0,0,"Arène 12","TheLust","#G9CRV9YY9","Membre",4089,1022
15,0,0,"Arène 14","''ЖОРИК''","#R0PYC292C","Membre",5077,1269
