"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,118,0,"Royal Champion","Bane369","#PRQ00GRU","Yardımcı lider",9000,4500
2,8,0,"Royal Champion","Bslime67","#9RJJVVUR","Büyük",9000,4500
3,274,0,"Grand Champion","Xx_oscar_xX","#P0U09Q8Y","Büyük",8745,4372
4,0,0,"Grand Champion","Ferlex","#CRLQR2QQ9","Üye",8738,4369
5,142,0,"Grand Champion","Legia","#2C88V0C9J","Üye",8626,4313
6,18,360,"Grand Champion","RedVelvet","#8L9CPQPL2","Üye",8620,4310
7,239,0,"Grand Champion","shayh","#92JP98028","Lider",8616,4308
8,112,0,"Grand Champion","John Ghib","#8PYR9LYJ","Üye",8586,4293
9,76,0,"Grand Champion","delgrande","#YQ2CPUP","Üye",8543,4271
10,65,110,"Champion","vamsi","#8QJG808GU","Üye",8270,4135
11,126,316,"Champion","finn16","#90VV8CRV","Üye",8201,2050
12,66,40,"Champion","worgraft","#YLQCRC2QU","Üye",8190,2047
13,280,10,"Champion","Bakurio","#JQVUQ0P8","Üye",8174,2043
14,82,0,"Champion","ROCK","#9PUYR0RPC","Üye",8146,2036
15,8,0,"Champion","TheBigCheese","#C0LLYJVP","Üye",8097,2024
16,10,0,"Champion","DR@GO","#V29JYL0L","Üye",8008,2002
17,0,0,"Master III","Opeaa","#GL0PLGYUY","Üye",7793,1948
18,0,40,"Master III","Bane","#RUUPJUVG0","Üye",7695,1923
19,66,192,"Master III","daredevilman","#RQCL9YURC","Yardımcı lider",7678,1919
20,34,40,"Master III","Daddy","#PPRRPRYQV","Üye",7665,1916
21,0,0,"Master III","Bound","#9P2P8QVP","Yardımcı lider",7652,918
22,49,0,"Master III","Ironfist8235","#9J2VQPYPV","Üye",7641,916
23,62,80,"Master III","debilus","#89L20CRQ","Üye",7561,907
24,93,0,"Master III","Smurfin","#RPLUVV9CY","Üye",7551,906
25,17,0,"Master III","たぬき","#P0PLL0PL2","Üye",7532,903
26,18,0,"Master III","Gi0n","#9VRQYYJU","Büyük",7519,902
27,20,40,"Master II","Chen","#2R02QPG9C","Büyük",7405,888
28,0,0,"Master II","tres_leches","#8V22PY80U","Üye",7157,858
29,0,0,"Master II","warantic","#992GGUU2G","Üye",7062,847
30,0,0,"Master II","marifer","#GC009ULPG","Üye",7035,844
31,10,0,"Master II","Hurricanejazz","#9J9PV80CV","Büyük",7000,700
32,16,200,"Master I","acluf","#PURU8YPUP","Büyük",6851,685
33,8,0,"Master I","elnoob_matapros","#P02PLLURG","Yardımcı lider",6800,680
34,34,40,"Master I","Rawr xD","#PUQGU0GJJ","Yardımcı lider",6723,672
35,9,0,"Master I","YENİLMEZ","#YL28VV9JV","Üye",6701,670
36,0,0,"Master I","boof","#LV0QVRYYR","Büyük",6627,662
37,23,160,"Master I","Tony2Thumbs","#YQ82Q2V8P","Büyük",6599,659
38,134,294,"Master I","jojogamer#121","#2QYJPG9PP","Yardımcı lider",6548,654
39,24,120,"Master I","chicken strips","#228GGYGV","Üye",6516,651
40,90,200,"Challenger III","aaron","#PPPU8GPR","Üye",6178,617
41,10,40,"Challenger II","GoodNight","#9JGUY8J8R","Üye",5881,176
42,18,40,"Challenger II","iha5elfie","#PPC8J99RR","Üye",5793,173
43,0,0,"Challenger II","krimo","#QQ89CYP0","Üye",5707,171
44,0,0,"Challenger II","Doug","#UJV90RQG9","Üye",5697,170
45,173,80,"Challenger II","hannajoG","#8PGJ020RC","Üye",5651,169
46,106,160,"Challenger I","Stormageddon","#YU8890RV","Üye",5289,158
47,0,0,"Challenger I","Thegamingpotato","#U9VR2UQLV","Üye",5229,156
48,10,0,"Challenger I","Loki","#PLCLGJQ28","Üye",5222,156
49,0,40,"10 Arena","Joshoriivas21","#UC0VJU9UU","Üye",3027,90
50,14,60,"4 Arena","david","#VL8U9V822","Üye",1030,30
