"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,20,0,"Royal Champion","King Goblin","#QJU2VLRP","副首领",9000,4500
2,10,0,"Royal Champion","Antology","#L82LLV2P","副首领",9000,4500
3,10,0,"Grand Champion","HoneyBadger✴","#P280P8U2","副首领",8743,4371
4,60,20,"Grand Champion","ckheat","#88PRYPJYV","长老",8500,4250
5,20,110,"Champion","Twisted Chew","#9LLQ2PYUL","副首领",8361,4180
6,10,10,"Champion","Crixus","#20QJ8C809","成员",8085,4042
7,40,0,"Master III","JayOoh","#LCCLJRP9","副首领",7630,3815
8,0,0,"Master III","Spinney","#LP20PRJQU","长老",7619,3809
9,0,0,"Master III","ImNotGonzo","#LGPPJLGJV","成员",7530,3765
10,0,0,"Master III","Pillman12","#YYRRLC8Q","副首领",7509,3754
11,20,90,"Master III","DEAD MAN","#P8Q2VU8G8","成员",7500,1875
12,10,0,"Master II","lv 100 colonel","#80URUU8L","首领",7375,1843
13,20,0,"Master II","carrotlord","#8Y8VRVJ2Y","长老",7297,1824
14,0,0,"Master II","OAKEN YT","#80Y0VJGCU","成员",7296,1824
15,0,0,"Master II","xVisionighTx","#2LJYG90GR","长老",7258,1814
16,0,0,"Master II","Tony","#L92UQ2J28","成员",7229,1807
17,0,40,"Master II","TwistedHeaven","#9QC9Q28G","长老",7169,1792
18,0,0,"Master II","Good Knight","#J8PJQG8UR","长老",7110,1777
19,0,0,"Master II","itJUSTgotNASTY","#8YQ0VRG2","成员",7064,1766
20,0,0,"Master II","optimus","#VC9GJQ9R","副首领",7060,1765
21,20,0,"Master II","clay","#8JRVJUGP","副首领",7055,846
22,0,0,"Master II","Rational","#8LJQ8YURL","成员",7032,843
23,30,0,"Master II","DOG","#2JV0LY8Q0","副首领",7025,843
24,0,0,"Master I","Cosmo","#RV8RCV2G0","成员",6945,833
25,0,0,"Master I","ComeBacKid","#P2LYRLG","副首领",6908,828
26,0,0,"Master I","OGChance","#PVUCG220","副首领",6839,820
27,0,0,"Master I","&lt;3kenzie&lt;3","#P9GYPJY0U","副首领",6802,816
28,0,0,"Master I","Gretna 09$","#80UJYP098","副首领",6797,815
29,0,0,"Master I","The Beast","#89Y8GRQ9U","成员",6644,797
30,0,0,"Master I","C Dibbles","#82L9JYYQ","副首领",6643,797
31,0,0,"Master I","Saitama","#V002Y8QC","长老",6623,662
32,0,0,"Master I","kam","#YL88YULC","副首领",6590,659
33,0,0,"Master I","chae","#P9YQLQJ2U","成员",6542,654
34,0,0,"Challenger III","Alejosarg","#UP0JCPJ92","成员",6189,618
35,0,0,"Challenger III","VulvaSniffer","#2PYRGCC9R","成员",6000,600
36,0,0,"Challenger II","Gazlowe","#8YVCVLVV","副首领",5941,594
37,0,0,"Challenger II","crazboy","#GRUPV229","副首领",5885,588
38,0,0,"Challenger II","jjmm","#9J902R89V","副首领",5691,569
39,0,0,"Challenger II","Clasher OP YT","#8Q0UVQU2Q","成员",5644,564
40,0,0,"Challenger II","Darth JJ","#8C9LLCJ2","副首领",5618,561
41,0,0,"Challenger II","the Big Hommie","#Y2VYU2VCQ","长老",5615,168
42,0,0,"Challenger II","Homunculus","#UGQU9UC","长老",5555,166
43,0,0,"Challenger I","capn_slap_aho","#8L9UL8V2L","副首领",5465,163
44,0,0,"Challenger I","DEATH165412","#9YCY98R28","副首领",5286,158
45,0,0,"Challenger I","chino","#2J0PQ8PV","成员",5266,157
46,0,0,"Challenger I","got emm !!!","#UC09LV8","长老",5172,155
47,0,0,"竞技场 10","Guchocr7","#VUJ0C89PV","成员",3081,92
48,0,0,"竞技场 6","Fryz","#8LYPJUJY","长老",1630,48
