"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,122,80,"Royal Champion","-DarkShadow","#CRU8UYQ2G","Ältester",9000,4500
2,64,80,"Royal Champion","★اهصــان★","#2CCQRLY00","Vize-Anführer",9000,4500
3,8,40,"Royal Champion","Ｅｌ Ｇｒａｎｄｏ ２４","#9CQPQ9GJ0","Vize-Anführer",9000,4500
4,58,0,"Grand Champion","tigerteeth","#YJ9QJ09PJ","Vize-Anführer",8687,4343
5,40,0,"Grand Champion","M.killer","#UVGC0CCUL","Mitglied",8647,4323
6,34,40,"Grand Champion","Ami3","#L2VYU8R02","Vize-Anführer",8557,4278
7,0,0,"Grand Champion","حسین","#8V82889GL","Ältester",8556,4278
8,0,40,"Grand Champion","mehdi","#CVVLR9VQ9","Mitglied",8530,4265
9,0,0,"Grand Champion","Tbag","#CGRJVYJ8Y","Mitglied",8500,4250
10,0,0,"Champion","Xeno.اکسنو","#PCPRRRL2L","Mitglied",8362,4181
11,68,40,"Champion","dark king","#2GU0QGR0P","Mitglied",8293,2073
12,0,0,"Champion","ＳＥＰＩ","#LJ0YJ89QU","Vize-Anführer",8267,2066
13,0,40,"Champion","yazdan","#9C92RV9VG","Mitglied",8244,2061
14,0,40,"Champion","yazdan","#C99PJ0J2U","Mitglied",8194,2048
15,0,0,"Champion","IRI_MigMig:)","#Q8QGPRU0","Vize-Anführer",8183,2045
16,34,40,"Champion","Abl","#PQJ0PUG2U","Ältester",8150,2037
17,0,40,"Champion","PEGASUS","#9LJ22PCGG","Ältester",8035,2008
18,0,0,"Champion","to_oti_sabz","#VYYU9CLP2","Ältester",8013,2003
19,0,0,"Champion","shayan","#CCVVCQJRU","Mitglied",8000,2000
20,78,0,"Champion","MOHAMMAD ALI","#J8VJG0GG2","Vize-Anführer",8000,2000
21,62,40,"Master III","SEPEHR","#8CG9JQRC","Ältester",7873,944
22,0,0,"Master III","Saman FC","#YRP0V8VG2","Mitglied",7727,927
23,0,40,"Master III","⚡NOVA⚡ABDOLLAH⚡","#JQVY99QYR","Mitglied",7723,926
24,0,40,"Master III","␈aboolɀ 亗","#CJL9Q29RP","Ältester",7680,921
25,0,0,"Master III","Tj","#YYC8UJLR0","Ältester",7595,911
26,136,96,"Master III","I'mツ","#Q08RQQVP9","Ältester",7587,910
27,60,80,"Master III","Noob_player","#V2LPQ2YUR","Anführer",7579,909
28,0,0,"Master III","BahmaN990","#2RCURRRG","Mitglied",7501,900
29,34,80,"Master II","Shadow Warrior","#2CJYVPQ2","Mitglied",7459,895
30,74,80,"Master II","FALLEN","#UP000VUGG","Vize-Anführer",7397,887
31,74,0,"Master II","aligarmabi","#2J0J0JJRY","Mitglied",7131,713
32,0,40,"Master II","pain and sad","#2VR9JRVUG","Mitglied",7033,703
33,34,0,"Master II","ArChEr-WaKa","#VPV9CCJ0J","Mitglied",7030,703
34,8,110,"Master I","T6NAD9","#LL2PYVCYR","Ältester",6992,699
35,262,120,"Master I","ＶＯＲＴＥＸ™","#JCU8UGVQC","Vize-Anführer",6834,683
36,0,0,"Master I","(Noob.player)","#LPQCLQGPP","Vize-Anführer",6693,669
37,34,0,"Master I","P꙰A꙰R꙰A꙰✞D꙰O꙰X꙰","#QLU0RPVU9","Ältester",6680,668
38,0,0,"Master I","✌️サイード✌️","#R2GLGVUPC","Vize-Anführer",6678,667
39,32,40,"Master I","اشکان کاگان","#URLUCV9YY","Ältester",6669,666
40,44,40,"Master I","ALI.DIGO","#P0YLL9YLL","Ältester",6526,652
41,8,40,"Challenger III","mahdi","#LYJR8GLU8","Ältester",6309,189
42,76,80,"Challenger III","MERAJ❤️ROZITA","#828QYGUV2","Ältester",6144,184
43,86,0,"Challenger III","god","#URCQGV8Y","Vize-Anführer",6063,181
44,18,72,"Challenger III","BALLOON.MASTER","#V8PG2YQ8U","Mitglied",6000,180
45,32,40,"Challenger II","Fight","#UGCQ22VRP","Mitglied",5896,176
46,0,0,"Challenger II","yr pixel","#RVLCYYRUL","Mitglied",5713,171
47,0,0,"Challenger II","mr_harry","#VPRULUVGV","Mitglied",5616,168
48,0,40,"Challenger II","SHIVAM","#RL9JJG2Q0","Mitglied",5563,166
49,0,0,"Challenger II","♤ALI♤","#GJJ8PR9VV","Ältester",5549,166
