"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,442,0,"Royal Champion","Morsere","#22YUYYV0U","Co-Leader",9000,4500
2,78,0,"Royal Champion","☸️zamaiioa☸️","#L2LGGVJUQ","Leader",9000,4500
3,158,40,"Royal Champion","SR11","#2PUGCUCG2","Co-Leader",9000,4500
4,148,10,"Royal Champion","FLORIAN ON FIRE","#2JCPVPYQV","Elder",9000,4500
5,0,0,"Grand Champion","DTHEST♣","#82LP29UPL","Člen",8508,4254
6,34,0,"Champion","Denis","#JRCUPGU8R","Člen",8220,4110
7,56,200,"Champion","myers 1","#8RRUUQQCR","Člen",8000,4000
8,8,0,"Master III","king chino","#2022GGPCR","Člen",7738,3869
9,217,240,"Master III","destructor","#QY2UY2CQJ","Člen",7658,3829
10,10,0,"Master III","LORD GAME","#8LUP88JYC","Člen",7629,3814
11,83,80,"Master III","Meckler","#2J9PR2Q9L","Člen",7541,1885
12,60,40,"Master III","Emanuel #8","#Y8P00VCG","Člen",7511,1877
13,87,180,"Master III","pingüi","#CLL880PV9","Člen",7500,1875
14,158,280,"Master II","™ David &#123;*_*}","#PJGV2C9RL","Člen",7411,1852
15,42,80,"Master II","BRANDON☠️","#QJCJJQLQL","Člen",7303,1825
16,111,168,"Master II","Maykol","#VRCCJPPVL","Člen",7276,1819
17,242,240,"Master II","amilcar","#2YLUUPJPV","Člen",7213,1803
18,6,160,"Master II","Jose.","#UJURY9PVL","Co-Leader",7201,1800
19,0,0,"Master II","BbtOz","#PQQCR2PY","Člen",7149,1787
20,84,120,"Master II","El Montapuercos","#98VJVQCVQ","Člen",7148,1787
21,92,40,"Master II","jefree","#2RYLLC8QP","Elder",7146,857
22,164,210,"Master II","Äńdërsöń","#80RGYYJQP","Člen",7112,853
23,74,120,"Master II","JP.","#J0VJRJQ2U","Člen",7064,847
24,122,40,"Master II","Santos. (Pelus)","#JU2UJU00Y","Člen",7031,843
25,230,80,"Master II","Eduar°","#VYL998LL8","Elder",7030,843
26,58,40,"Master II","Dashi :3","#92G9YC9RR","Člen",7030,843
27,81,40,"Master II","d' Alan","#RYC0CQ8CC","Člen",7000,840
28,0,0,"Master I","Hakken_KA","#92G90UPQ2","Člen",6867,824
29,114,200,"Master I","&lt;&lt;&lt;&lt;&lt;LUISA&gt;&gt;&gt;&gt;&gt;","#RY88UJP2","Člen",6842,821
30,0,0,"Master I","DanielT1598","#PQR8R888P","Člen",6757,810
31,89,120,"Master I","MAESTRO OSCURO","#J20JYQ9P","Člen",6700,670
32,0,0,"Master I","RIPPER☠️","#9RYYQVG0L","Člen",6625,662
33,153,160,"Master I","09Katherine","#P0YL8QC2P","Člen",6597,659
34,218,200,"Master I","●Nuno《G》●","#G29Y89QVQ","Člen",6589,658
35,186,0,"Master I","D sara","#V8J808Q8V","Člen",6500,650
36,113,120,"Challenger III","♧Daniel♧","#9CLGU2PU0","Člen",6466,646
37,92,80,"Challenger III","Marioock","#PJ09LLL8P","Člen",6420,642
38,0,40,"Challenger III","electron zaaap","#VPCG2RCQU","Člen",6339,633
39,0,0,"Challenger III","THOMIN 2","#82C2JUL8Y","Člen",6239,623
40,8,200,"Challenger III","samuel123","#VQCJRLJU2","Člen",6143,614
41,18,0,"Challenger III","DÏËGÖ","#CLRU2L8R0","Člen",6142,184
42,26,120,"Challenger III","manuel","#VPG9298VJ","Člen",6057,181
43,44,40,"Challenger III","elementrix","#9V88YGYGC","Člen",6051,181
44,20,80,"Challenger III","Rudy#117","#UVL8GRYCU","Člen",6008,180
45,39,0,"Challenger II","mř.bąřņęťţ","#GJJLR0L92","Člen",5888,176
46,36,40,"Challenger II","Daniel","#VR02G0U2J","Člen",5789,173
47,10,80,"Challenger II","EluxGamer","#8CVV9JQYJ","Člen",5772,173
48,55,80,"Challenger II","Ronald","#280GQUP22","Člen",5686,170
49,21,0,"Challenger II","Owen","#UY99Q0GC0","Člen",5622,168
50,0,0,"Challenger I","°&lt;RAMBITO&gt;°","#YQGQYUVJV","Člen",5330,159
