"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,68,30,"Master III","uribito","#99Q92R0VL","Membro",7565,3782
2,0,0,"Master II","nashe1","#C2QPC88V2","Anziano",7423,3711
3,0,0,"Master II","Joel16","#JPQUY9Q0R","Membro",7288,3644
4,8,34,"Master II","Cositodelapizza","#L9989PCC8","Co-capo",7066,3533
5,46,26,"Master II","Master Dream","#9L2YYYQ9","Membro",7022,3511
6,0,0,"Master II","Hirotaka","#CVVYQPGCG","Anziano",7000,3500
7,0,30,"Master I","ArceMan","#900QQ8U08","Anziano",6828,3414
8,52,8,"Master I","`·Meliodas_Vxk₪","#9PRR0G2GQ","Anziano",6785,3392
9,0,0,"Master I","Guichon","#CQUJY09U","Co-capo",6725,3362
10,0,0,"Master I","PumpedBy_Kevin✨","#Y0G8JV2CL","Anziano",6559,3279
11,0,0,"Challenger III","es parta","#VQ0829PCG","Membro",6251,1562
12,0,0,"Challenger III","Tincho","#VLC09YRQ","Membro",6240,1560
13,0,0,"Challenger III","Santiago","#U2G92YVPV","Membro",6234,1558
14,0,0,"Challenger III","VL_marcos","#RCVRVPL9R","Anziano",6144,1536
15,78,30,"Challenger III","Spartan284","#V0Y28PQCG","Anziano",6091,1522
16,0,40,"Challenger III","BRIAN","#YQJUG2Q8L","Membro",6086,1521
17,0,0,"Challenger III","Pablososkis","#R8PU2V2QU","Membro",6000,1500
18,0,0,"Challenger II","felikim","#URUG2RJQQ","Membro",5644,1411
19,0,34,"Challenger II","Cristian Pro","#JCQQJPLJ2","Membro",5628,1407
20,0,20,"Challenger II","Alonso xa","#VQR8P9P9U","Capo",5619,1404
21,0,0,"Challenger II","Umitazz","#CUCG0V2LP","Membro",5518,662
22,0,0,"Challenger II",":)","#PQVCQUGRJ","Anziano",5510,661
23,0,0,"Challenger II","Matias","#JUVYU29VY","Anziano",5500,660
24,0,0,"Challenger I","ollermax","#YG9VQCPJY","Anziano",5365,643
25,0,0,"Challenger I","Midoslar","#CYY0RY0YG","Anziano",5274,632
26,0,0,"Challenger I","esteban","#GQRC8VU2C","Membro",5247,629
27,0,0,"Arena 10","BLUREY_110","#VQJP2R8CR","Anziano",3006,360
28,0,0,"Arena 8","@velsy","#VC09UPPLU","Co-capo",2300,276
29,0,0,"Arena 5","sanji6","#VVGJYR08R","Membro",1402,168
