"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,20,0,"Royal Champion","Hu$$ain Gadi","#QV2U90L","Elder",9000,4500
2,176,0,"Champion","NecRoPHaGiiiST","#PLCGU202","Medledare",8411,4205
3,0,0,"Champion","king anas","#8029G9VU8","Elder",8057,4028
4,72,0,"Master III","AMRO 80","#GP9VGLV92","Ledare",7963,3981
5,58,433,"Master III","Eng. MB","#CVL9CQPCP","Elder",7715,3857
6,0,0,"Master III","ebrahim","#G8JP2YU9C","Medlem",7619,3809
7,186,0,"Master III","LOTFYM","#CU08PL8L2","Elder",7557,3778
8,0,0,"Master II","N”","#88GJQ8GL0","Elder",7304,3652
9,0,0,"Master II","BoOoM","#LC929PGY","Medlem",7175,3587
10,0,0,"Master II","LORD","#8CVQYR0R0","Medledare",7122,3561
11,0,0,"Master II","7asoOom","#2L28YPLPG","Medledare",7030,1757
12,0,0,"Master I","C4AMC","#8Y92R88C","Medlem",6821,1705
13,42,100,"Master I","General Z","#8L2JRRQU9","Medlem",6804,1701
14,0,0,"Master I","YosufB10","#88JPJJ90Y","Medlem",6787,1696
15,84,40,"Master I","Aseel","#YQ8PUU0G","Elder",6766,1691
16,0,0,"Master I","omar","#RQ9PPYUQU","Elder",6556,1639
17,0,0,"Challenger III","DeathBringer","#9J0Y8PLR","Elder",6446,1611
18,0,0,"Challenger III","QueenYulia","#9LCPP2JG","Elder",6312,1578
19,0,0,"Challenger III","TEE-70","#JQCPRUVJ","Medlem",6306,1576
20,0,0,"Challenger III","wessel jd","#PUVCLR0G2","Medlem",6241,1560
21,0,0,"Challenger III","MkA","#28PVV2UQ","Medlem",6144,737
22,0,0,"Challenger II","King Spanky","#8VY2G9YQ","Medlem",5921,710
23,0,0,"Challenger I","audreُyٌ.cr7ٰ","#GCUJL2VVY","Medlem",5434,652
24,0,0,"Challenger I","F15","#RUG202QP2","Medlem",5405,648
25,0,0,"Challenger I","قاهر اعدائي","#PYUQQ09CU","Medlem",5198,623
26,15,80,"Challenger I","LemeWinImSara:(","#P9CPPPGJ","Elder",5048,605
27,0,0,"Challenger I","Gray wolf","#RRY2Y820Y","Elder",5045,605
28,0,0,"Arena 14","n2if","#GPJ02PVCG","Medlem",4835,580
