"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","⭐Zicaviruz","#2VQ22C9V2","Member",9000,4500
2,78,0,"Royal Champion","✨LDC I MARCOS ✨","#29VYLGCGL","Co-leader",9000,4500
3,37,240,"Royal Champion","★ĞØMĔŽ★ŘÖĐŘÎ★","#QC8CRQRJ","Elder",9000,4500
4,40,240,"Royal Champion","KAWASAKI","#29RYJG0UP","Elder",9000,4500
5,98,0,"Royal Champion","Henrique Gabrie","#889GJ9VJQ","Elder",9000,4500
6,62,160,"Royal Champion","Gankwood","#2L2PV9RGV","Member",9000,4500
7,136,160,"Royal Champion","StrongeR","#8C0UYLG2","Elder",9000,4500
8,374,0,"Royal Champion","J€€'z™","#20P0JQ0LY","Elder",9000,4500
9,88,0,"Royal Champion","CapitãoSantosJr","#202QGQG09","Elder",9000,4500
10,94,360,"Royal Champion","Badeco","#U28VUY0LR","Elder",9000,4500
11,17,0,"Royal Champion","phoenixTrem1","#2G92YLCQJ","Member",9000,2250
12,89,0,"Royal Champion","OP ⚡️ LIGHT ™⚡️","#8L0UV29UY","Member",9000,2250
13,132,0,"Royal Champion","Jean","#2RYPC80VV","Co-leader",9000,2250
14,0,0,"Royal Champion","Braw Tortelli","#GCLU8QU0","Elder",9000,2250
15,70,0,"Royal Champion","⚡️ilon⚡️","#8PR9PCUJ","Co-leader",9000,2250
16,208,0,"Royal Champion","&#123;PPF}•Prosittu•","#90C0VQYC8","Member",9000,2250
17,36,0,"Royal Champion","tsunamymf","#8C9RYRCV","Member",9000,2250
18,120,0,"Royal Champion","⏩⏸O MITO⏸⏪","#YQPPUL8","Co-leader",9000,2250
19,36,120,"Royal Champion","pedro.g","#PGCR2RR2Y","Member",9000,2250
20,154,360,"Royal Champion","McLovin","#2VUC29L9J","Elder",9000,2250
21,0,0,"Royal Champion","Ricardo Coelho","#2LYGU292C","Member",9000,1080
22,130,0,"Royal Champion","Lord Snow","#2PL02JQ2U","Co-leader",9000,1080
23,80,0,"Royal Champion","rubens_n","#GRQJR9LJ","Elder",9000,1080
24,102,320,"Royal Champion","GOHAN","#8QCCGV2","Elder",9000,1080
25,0,0,"Royal Champion","hades 123","#JP2PQ8UP8","Elder",9000,1080
26,46,80,"Royal Champion","GeerTy❤️Hog","#2RRQ9CRY0","Member",9000,1080
27,8,120,"Royal Champion","Niklas_BR","#LCCQRLP0","Elder",9000,1080
28,55,160,"Royal Champion","philip_extreme","#QRPCGRG2","Elder",9000,1080
29,86,0,"Royal Champion","Augusto","#2VGU2YRGG","Co-leader",9000,1080
30,159,0,"Royal Champion","✈DUDU✈","#22CLLUVU","Leader",9000,1080
31,0,200,"Royal Champion","Gerra_10","#VPU8JJUQL","Member",9000,900
32,62,0,"Royal Champion","Monster","#2JCYCYJ","Elder",9000,900
33,62,200,"Royal Champion","coach BAVARO","#9VCJ9PV08","Elder",9000,900
34,170,0,"Royal Champion","PETISTA É JEGUE","#920GGLQGQ","Co-leader",9000,900
35,0,0,"Royal Champion","Grappler Baki","#28LQCJQ8V","Elder",9000,900
36,120,240,"Royal Champion","¤EmpDoVildemar¤","#QPPJL2YC","Elder",9000,900
37,34,0,"Royal Champion","Marcos❤Iza","#2V88GRVLV","Co-leader",9000,900
38,0,0,"Royal Champion","edson","#VVJJG8UY","Elder",9000,900
39,101,0,"Royal Champion","Storm I Tiagao™","#8VCVG828","Elder",9000,900
40,10,0,"Royal Champion","Cauã","#P0029LP8","Elder",9000,900
41,10,160,"Royal Champion","✈️Dudu treiner","#YYY2YLCL2","Co-leader",9000,270
42,0,0,"Royal Champion","MN NAGATO","#8JJ2LU9LQ","Member",9000,270
43,28,160,"Royal Champion","Haylan","#8G8PRVC9","Elder",9000,270
44,0,0,"Royal Champion","CORINGA","#Y298U29J","Elder",9000,270
45,8,0,"Royal Champion","LEO SANTOS","#2209LR2L0","Elder",9000,270
46,10,0,"Royal Champion","Orsine Alves","#2QV8LYVV0","Co-leader",9000,270
47,70,0,"Royal Champion","loro","#2YU0GQVY","Co-leader",9000,270
48,0,0,"Royal Champion","YellowBr","#CLC80Q0Y","Elder",9000,270
49,0,0,"Royal Champion","Vegso","#9U82JPRPR","Elder",9000,270
50,0,0,"Grand Champion","°NevoY™&lt;©®&gt;°","#CQL988G","Co-leader",8769,263
