"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","CAFU 1","#2LL898CUU","Colíder",8857,4428
2,0,0,"Grand Champion","drupy","#8RRLLC9G9","Miembro",8530,4265
3,0,0,"Grand Champion","El viola Petes✌","#8PCC9JRLG","Veterano",8500,4250
4,118,0,"Champion","dario","#2CJ9GQR0P","Líder",8036,4018
5,141,0,"Champion","Raúl 73","#90UP2C9G2","Miembro",8019,4009
6,1,0,"Master III","Sir Cordobes","#P8JUPC9UJ","Colíder",7857,3928
7,0,80,"Master III","RUNNY 71","#8V20U0L2G","Miembro",7705,3852
8,0,0,"Master III","DocArrow","#8PLUYV9P0","Veterano",7680,3840
9,0,0,"Master III","resler","#RLYUYCYPP","Miembro",7648,3824
10,0,0,"Master III","yaagoo","#RLCG8J2","Veterano",7580,3790
11,45,0,"Master III","Mr.Handicap:v","#2Q990QYQ0","Miembro",7530,1882
12,84,0,"Master II","jimena","#2Q8QQGY0P","Colíder",7162,1790
13,46,120,"Master II","Dante","#8G9PVGU88","Miembro",7156,1789
14,36,0,"Master II","kobu","#2Q9PYYRC0","Miembro",7123,1780
15,0,0,"Master II","Benji","#J00VL9YLP","Miembro",7102,1775
16,0,0,"Master II","xXnicoXx","#9VY22JYR8","Miembro",7089,1772
17,15,40,"Master II","pomelo Mateo","#88PRVL09G","Miembro",7080,1770
18,0,0,"Master II","Alejandro1327","#P22QQU089","Miembro",7068,1767
19,10,0,"Master II","nacho","#8GQU9R02V","Miembro",7000,1750
20,0,0,"Master II","FaQ","#2RQQ08P8","Miembro",7000,1750
21,0,0,"Master II","Lloret_03","#P9LG8VY9","Miembro",7000,840
22,20,0,"Master I","ZEUS","#LPJY9Y80","Miembro",6886,826
23,26,0,"Master I","Chris1977","#CUPGRGLYL","Miembro",6846,821
24,10,0,"Master I","Gale","#89Y0QPCUJ","Miembro",6841,820
25,0,0,"Master I","Yaksha","#2GQGVULLR","Miembro",6832,819
26,0,0,"Master I","elmauri2921k","#GC9G022LQ","Miembro",6740,808
27,10,60,"Master I","lpcda1968","#VUJL22CP8","Miembro",6707,804
28,0,0,"Master I","leo","#8Y8U0QPQL","Miembro",6698,803
29,0,0,"Master I","durasno","#JLJ2YQYC8","Miembro",6694,803
30,0,0,"Master I","Cala","#P0QC8JRRC","Miembro",6616,793
31,8,40,"Master I","♤TheJoker♤","#8Q8YJ02LP","Miembro",6576,657
32,42,90,"Master I","Gr0N3","#9GLC0QGVR","Colíder",6524,652
33,10,80,"Challenger III","Mirkozz.far","#Q00YQJG20","Miembro",6372,637
34,0,0,"Challenger III","NEUTRO♡♡","#P8LJUYUP2","Miembro",6295,629
35,0,0,"Challenger III","funebrero99","#2VU2RPU99","Miembro",6261,626
36,0,0,"Challenger III","Garosroyale14","#8RVP0QUU8","Miembro",6225,622
37,0,0,"Challenger III","EM furss","#QR89PRJ0Q","Miembro",6064,606
38,0,0,"Challenger III","NAIM_938","#GR00L88L0","Miembro",6031,603
39,0,0,"Challenger III","KUN","#Q992CURVU","Miembro",6030,603
40,0,0,"Challenger III","♤♡samu♤♡","#PU8JL9JUY","Miembro",6027,602
41,0,0,"Challenger II","martin","#JLGCLVQL2","Miembro",5927,177
42,0,0,"Challenger II","JOAKO","#JGVQ0QGC0","Miembro",5857,175
43,0,0,"Challenger II","DANIEL","#RPLRPUY2C","Miembro",5818,174
44,38,80,"Challenger II","❤️Gabriel_14❤️","#CLGVLLR2C","Miembro",5654,169
45,0,0,"Challenger II","ivan","#U20QP2GYU","Miembro",5629,168
46,0,0,"Challenger I","(2)TheCaCa","#C8PUP02P","Colíder",5289,158
