"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Grand Champion","carlosadrian","#LYJL8U0P","Chef adjoint",8563,4281
2,0,0,"Master III","\/-AaroN-\/","#8PCV222G","Chef",7745,3872
3,0,0,"Master III","elcho","#8Q0LYYYRJ","Membre",7736,3868
4,0,0,"Master II","PierEmerik1","#28VYYP0Y8","Membre",7021,3510
5,0,0,"Challenger II","matutee","#9VRU8RL9","Membre",5826,2913
6,0,0,"Challenger II","Andita ⭐","#LV2CCQ82","Membre",5790,2895
7,0,0,"Challenger II","Elver","#R88L22Q89","Membre",5652,2826
8,0,0,"Arène 14","chino","#GY8CRQLPL","Membre",4600,2300
9,0,0,"Arène 13","Yeye","#PURRGQVR2","Aîné",4329,2164
10,0,0,"Arène 13","Pedro vio","#28CCL82PJ","Membre",4208,2104
11,0,0,"Arène 12","死神いちご","#8JRC2VPUJ","Membre",3895,973
12,0,0,"Arène 11","taiel","#JCJ9Y0088","Membre",3754,938
13,0,0,"Arène 7","victor","#2LQV99PC2","Membre",2000,500
14,0,0,"Arène 4","Chino.R","#VQL0C9LV9","Membre",1157,289
