"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,20,0,"Master II","IAM_root","#2L9R0GVJ","Co-Leader",7179,3589
2,0,0,"Master I","максим","#G9G08QC0C","Člen",6834,3417
3,0,0,"Master I","дай закурить пж","#GUJQC9VJU","Elder",6733,3366
4,20,0,"Master I","(for)youmyrain","#2UPR2QQU","Leader",6657,3328
5,0,20,"Master I","Ivan Monster","#CV9GRRJ8G","Člen",6600,3300
6,0,0,"Challenger III","sensiz olmaz GS","#QQQCJJP2","Člen",6429,3214
7,0,0,"Challenger III","алан","#2JPR92G8Q","Co-Leader",6327,3163
8,0,0,"Challenger III","gigurda739075","#2CQ02UJQU","Elder",6222,3111
9,0,0,"Challenger III","sarip","#2C0VYC80","Člen",6059,3029
10,0,0,"Challenger II","Dimasik","#R88888YU","Člen",5914,2957
11,0,0,"Challenger II","Жумайсынба","#QQ0VY08GY","Elder",5792,1448
12,0,0,"Challenger II","StanIsLove","#29VLP8UPG","Člen",5612,1403
13,0,0,"Challenger II","GXG","#PVUGU9PU8","Člen",5559,1389
14,0,0,"Challenger I","Slava","#92VY8P29","Člen",5484,1371
15,0,0,"Challenger II","Alenochka","#2VPJUJCQP","Co-Leader",5474,1368
16,0,0,"Challenger I","В.В.Путин","#YCP2QJP0Q","Člen",5409,1352
17,0,0,"Challenger I","_ZERO_:)","#PCR0JP8","Člen",5379,1344
18,0,0,"Challenger I","М@нДА","#8JYY20JUG","Elder",5373,1343
19,0,0,"Challenger I","kriysik","#2J0PL0VYG","Co-Leader",5331,1332
20,0,0,"Challenger I","Denver","#8YUJULQG","Co-Leader",5323,1330
21,0,0,"Challenger I","SALAGA","#L9YVCLQCJ","Elder",5315,637
22,0,0,"Challenger I","genrysap","#Q20UJQYJV","Člen",5311,637
23,0,0,"Challenger I","Ivan Carmona","#2CV2L8PJC","Člen",5292,635
24,0,0,"Challenger I","FruTka","#28JVUQ0J0","Člen",5275,633
25,0,0,"Challenger I","Younes","#PU00VC2","Člen",5256,630
26,0,0,"Challenger I","iLex","#PRULCV0V","Člen",5248,629
27,0,0,"Challenger I","IIISiriusIII","#2Y8QVPU2Q","Elder",5189,622
28,0,0,"Challenger I","MoTy!","#20YQPUPV0","Člen",5189,622
29,0,0,"Challenger I","ГОЛОДАЮЩИХ","#Q2UGUCLPU","Člen",5167,620
30,0,20,"Challenger I","vim","#G9V8C9L8Y","Člen",5163,619
31,0,0,"Challenger I","Flaygon","#GCGG8U0","Člen",5138,513
32,0,0,"Challenger I","Death Gun","#99802RQ9Y","Člen",5136,513
33,0,0,"Challenger I","Joestar","#JVL9VGLP8","Člen",5129,512
34,0,0,"Challenger I","ggg ivan ggg","#80L0PLCRR","Člen",5122,512
35,0,0,"Aréna 13","Легионер","#JPPLRL9VR","Člen",5098,509
36,0,0,"Challenger I","reppp","#PLGPCJ0VG","Člen",5092,509
37,0,0,"Challenger I","Thor","#PRVLLRU88","Člen",5087,508
38,0,0,"Challenger I","THE_JOKER","#PUGPG8RY","Elder",5008,500
39,0,0,"Aréna 14","DIP","#YYLQCVCR8","Člen",4784,478
40,0,0,"Aréna 14","Лисичка Finik","#QRL0YU2LV","Člen",4736,473
41,0,0,"Aréna 14","swaay","#Q280Y2R2L","Člen",4668,140
42,0,0,"Aréna 13","чёткий птах","#YJPGJ0C2Q","Člen",4336,130
43,0,0,"Aréna 13","Андрей","#2289YQYY2","Člen",4294,128
44,0,0,"Aréna 13","рамузун2009","#GYP9LC9R0","Člen",4200,126
45,0,0,"Aréna 14","MonroH","#R09GP9J9C","Člen",4797,143
46,0,0,"Aréna 12","яга))","#200UC2VP0","Co-Leader",4172,125
47,0,0,"Aréna 13","ptaha","#YR2QPCCC0","Člen",4212,126
48,0,0,"Aréna 13","S-K-Y-K-I-N-G","#JQ8JVG","Člen",4323,129
