"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,64,0,"Champion","Tulio Tejos","#Q0J8C8L9","Medlem",8356,4178
2,194,170,"Champion","octane.","#802JJRR0L","Medledare",8316,4158
3,92,30,"Master III","Stephan","#Q08JV8L9","Elder",7560,3780
4,0,0,"Master III","esteban","#QVRGUUJQJ","Medlem",7521,3760
5,26,40,"Master II","Agustiniano","#8RY2LP0Y","Medlem",7376,3688
6,0,152,"Master II","ITS_BASTY","#9VJJ9L8YG","Medlem",7269,3634
7,164,150,"Master II","alejandro","#8RPLPYP0","Medlem",7153,3576
8,0,0,"Master II","Deniolke","#UY8RYU2RV","Ledare",7030,3515
9,0,40,"Master II","matix17","#CP02L989J","Medlem",7000,3500
10,36,0,"Master I","miguel.belial","#2P8U8LVCG","Medlem",6844,3422
11,0,0,"Master I","❤️Mayra❤️","#JPU9PU0CV","Medlem",6792,1698
12,0,0,"Master I","makin_109","#J0Q2VQ0U8","Medlem",6769,1692
13,0,0,"Master I","seba","#8V8GRQ82Q","Medlem",6681,1670
14,0,0,"Master I","FabiParra_17","#22CLVC20G","Medlem",6615,1653
15,0,0,"Master I","alvaroOokee","#2UYULY0YY","Medlem",6592,1648
16,0,0,"Master I","Facu XD","#PL0GY2R8J","Elder",6563,1640
17,0,0,"Challenger III","Cinelae8","#P9YU0RPP","Medlem",6405,1601
18,0,0,"Challenger III","pipo","#R0YL0QGY","Elder",6342,1585
19,0,0,"Challenger III","Luna:v","#9P8CRPRU9","Medledare",6187,1546
20,0,0,"Challenger II","elganster69","#8GJ8CLJ9L","Medlem",5904,1476
21,0,0,"Challenger II","rayencita","#UGYV000R8","Medlem",5789,694
22,0,32,"Challenger II","Anne Tank","#LULGYQ2RL","Medlem",5778,693
23,0,0,"Challenger II","nautilus","#29L28V88L","Medlem",5758,690
24,60,96,"Challenger II","Nepravil","#8JGR98LG","Medlem",5500,660
25,66,0,"Challenger I","Mattias","#9CLCQQRQ","Medlem",5435,652
26,0,0,"Challenger I","AlVarOSb","#2UGGQ8LCR","Medlem",5412,649
27,0,0,"Challenger I","cris loduraptor","#QVPC8U8UG","Medlem",5394,647
28,0,0,"Challenger I","vicente200572","#2JYV98YJ","Medlem",5213,625
29,0,0,"Challenger I","l47n.ardo","#VR0UCQVR8","Medlem",5201,624
30,0,0,"Challenger I","Oscar","#VUC0CLVGR","Medlem",5000,600
31,48,40,"Arena 14","MD_20M","#YUJLJLJVR","Medlem",4704,470
