"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,26,0,"Royal Champion","Aboturki","#9UY29RJ","Co-leader",9000,4500
2,33,0,"Royal Champion","Black snow","#YLY228YU","Co-leader",9000,4500
3,30,0,"Royal Champion","كتكوت_مفترس","#P228URQR","Co-leader",9000,4500
4,0,0,"Royal Champion","yuosef","#UVJVPUPR","Co-leader",9000,4500
5,10,0,"Royal Champion","Instinct","#9CPG20QPC","Co-leader",9000,4500
6,0,120,"Royal Champion","valkyr!e","#P0209JL0","Co-leader",9000,4500
7,8,0,"Royal Champion","aziz","#9UQCLRJU","Co-leader",9000,4500
8,18,0,"Grand Champion","aaa","#822JUQUUJ","Co-leader",8823,4411
9,18,0,"Grand Champion","kolombos","#RRYQUGUJ","Co-leader",8746,4373
10,0,0,"Grand Champion","Junky","#8CYCVGV8","Co-leader",8742,4371
11,18,0,"Grand Champion","yousef","#80J9JJQJ","Co-leader",8678,2169
12,0,0,"Grand Champion","nesta","#28GRJCJ8G","Co-leader",8603,2150
13,1,0,"Grand Champion","azooz","#8P9008JYJ","Co-leader",8589,2147
14,0,0,"Grand Champion","الذئب الاشنق","#9QU2JLR8","Co-leader",8500,2125
15,10,0,"Champion","othman7edar","#2L209LQY","Co-leader",8367,2091
16,0,0,"Champion","mad max","#VVQCU9C9","Co-leader",8326,2081
17,10,0,"Champion","bo.l6eef","#8YJQC99VJ","Co-leader",8325,2081
18,10,0,"Champion","la6ash","#Y22998CQ","Co-leader",8302,2075
19,0,0,"Champion","RshRsh","#9YR99Y9C0","Co-leader",8121,2030
20,16,0,"Champion","BigBossTech","#LV2JY2J","Co-leader",8063,2015
21,8,40,"Champion","zidane q8","#CVJCQPV9R","Co-leader",8059,967
22,0,0,"Champion","ابو چعبر","#QY9L89YJV","Co-leader",8030,963
23,0,0,"Master III","bu Athbii","#PPQ22LJQ","Leader",7956,954
24,0,0,"Master III","ALSAQERS","#YPVU90YU","Co-leader",7824,938
25,0,0,"Master III","ابو طلال","#299VU0VV2","Co-leader",7599,911
26,0,0,"Master III","Judan","#2VPLVUY8P","Thành viên",7500,900
27,0,0,"Master II","ISSA","#9VL8GLRC","Elder",7316,877
28,0,0,"Master II","7ELEVEN","#88900CC","Co-leader",7288,874
29,0,0,"Master II","mldon","#2JPCVRUQ","Co-leader",7265,871
30,0,0,"Master II","salem","#9R9C02YJV","Co-leader",7208,864
31,0,0,"Master II","Ali.alfadli","#QYP2RU0U","Co-leader",7168,716
32,0,80,"Master II","rovermm","#9GL00RYPQ","Thành viên",7103,710
33,0,0,"Master II","يا حلاوتك $","#PUP0L0YR","Co-leader",7097,709
34,0,0,"Master II","&lt;c3&gt;Green Arrow","#2QR90RCVC","Thành viên",7088,708
35,0,0,"Master II","A-Safa","#QQY0RRPLP","Co-leader",7030,703
36,16,0,"Master I","FHD.ALG","#Y8LVC2J92","Thành viên",6913,691
37,0,0,"Master I","Saoud25","#PVVQUUP2","Thành viên",6779,677
38,0,0,"Master I","dking25x","#LJRR0CVU","Thành viên",6735,673
39,0,0,"Master I","Walid","#9J0G2G0YC","Co-leader",6566,656
40,0,0,"Master I","hima","#20V20J20P","Co-leader",6515,651
41,8,0,"Master I","Walm","#PGPULPRJL","Thành viên",6507,195
42,0,0,"Challenger III","otman","#Y98CRUUQ","Co-leader",6312,189
43,0,0,"Challenger III","ام فهد","#22V08Q0PR","Co-leader",6000,180
