"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","twix138","#80G9LVU9","Co-capo",8772,4386
2,0,0,"Master III","NiamBai","#88VY8YJL","Co-capo",7692,3846
3,0,0,"Master III","zig zag","#92VJYGRV","Capo",7530,3765
4,0,0,"Master II","Kirtx","#2CQJUVQJP","Co-capo",7360,3680
5,0,0,"Master II","twix138","#80U88JQG","Co-capo",7227,3613
6,0,0,"Master II","ViriC3","#80JYQ09RV","Anziano",7125,3562
7,0,0,"Master I","DA2LAS69","#2R29Y0C0J","Membro",6906,3453
8,0,0,"Master I","Djinnaï","#GP0C2VCJ","Membro",6834,3417
9,0,0,"Master I","HOKAGE","#8RG0J0CG","Membro",6505,3252
10,0,0,"Master I","Hipheer","#P2LYCYR8","Membro",6500,3250
11,0,0,"Challenger III","dylking","#9JU8CYR99","Co-capo",6480,1620
12,0,0,"Challenger III","AlexKayaLay","#L9JCUYG2C","Anziano",6137,1534
13,0,0,"Challenger III","apoh","#28QG00GY9","Anziano",6049,1512
14,0,0,"Challenger II","AsiaKH_","#2GY90QRLC","Anziano",5769,1442
15,0,0,"Challenger II","Mahaj69♾","#22RQGVU8V","Co-capo",5753,1438
16,0,0,"Challenger II","ENTHONY","#2RYQGQGGJ","Membro",5608,1402
17,0,0,"Challenger II","Abkhey","#QQLJVPJR","Anziano",5500,1375
18,0,0,"Arena 9","loris_kh","#R0JPGGLPU","Membro",2837,709
19,0,0,"Arena 8","lou","#C0G8922VY","Membro",2399,599
20,0,0,"Arena 8","moha","#UL29889QJ","Membro",2373,593
21,0,0,"Arena 13","SMURF HOKAGE","#P0VRR0RGJ","Membro",4335,520
