"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,234,0,"Royal Champion","MERCURIAL❤❤","#RCJL0CP9","Co-leider",9000,4500
2,222,0,"Royal Champion","GKarno","#9020LVQP","Oudste",9000,4500
3,88,120,"Royal Champion","未知の魔法","#P989P9R9Y","Lid",9000,4500
4,294,680,"Royal Champion","Luca","#CU08Y9CQL","Oudste",9000,4500
5,536,640,"Royal Champion","Luke","#C2QY00RJU","Oudste",9000,4500
6,406,0,"Royal Champion","Victor McDade","#URJ09CQV","Co-leider",9000,4500
7,489,720,"Royal Champion","LEWIS","#PQ0J9YV9","Oudste",9000,4500
8,373,520,"Royal Champion","KING","#2G09VQULP","Lid",9000,4500
9,145,40,"Royal Champion","DPV","#Q0Y0CCJCG","Oudste",9000,4500
10,204,0,"Royal Champion","lee","#P2PY2C9","Oudste",9000,4500
11,168,440,"Royal Champion","gasman","#8LPV9CVG","Oudste",9000,2250
12,356,680,"Royal Champion","Borris","#CRCQJPV9P","Oudste",9000,2250
13,128,240,"Royal Champion","original ethan","#RR8CGQVR","Oudste",9000,2250
14,34,0,"Royal Champion","aldo","#C9RJJP0U","Oudste",9000,2250
15,30,0,"Royal Champion","Cheese","#Y90LJVVRL","Lid",9000,2250
16,239,480,"Royal Champion","Monkey D Luffy","#CV89GJ0VC","Lid",9000,2250
17,134,40,"Royal Champion","JKL","#80UUURYGR","Oudste",9000,2250
18,345,0,"Royal Champion","Sak","#99Q02V0L","Leider",9000,2250
19,212,0,"Royal Champion","Trap Migo","#2Q2GVG09","Lid",9000,2250
20,114,0,"Royal Champion","vikingbeer","#LU8U002PL","Co-leider",9000,2250
21,524,680,"Royal Champion","jc","#GP0Y29989","Co-leider",9000,1080
22,86,320,"Royal Champion","Jobo10","#2C0YLJJ0","Oudste",9000,1080
23,222,0,"Royal Champion","Craigus","#UYG0LC0","Oudste",9000,1080
24,246,440,"Royal Champion","AHMAD","#JVU802V82","Oudste",9000,1080
25,393,0,"Grand Champion","leon","#8Q0UGC82C","Oudste",8897,1067
26,32,160,"Grand Champion","\\lolxd//","#Y9JLRV9UG","Oudste",8886,1066
27,552,200,"Grand Champion","Dogester :)","#R9GURC829","Lid",8674,1040
28,302,400,"Grand Champion","Vinny207","#2Y8PQJY98","Oudste",8626,1035
29,30,40,"Grand Champion","Corrupt X","#JYRCPUQG0","Lid",8552,1026
30,26,40,"Grand Champion","Ragheb","#YP9QR80YG","Oudste",8530,1023
31,561,760,"Grand Champion","Sam F","#Y829UG8YG","Co-leider",8507,850
32,632,800,"Champion","SKZ-Void","#LUPY9UQR0","Oudste",8404,840
33,314,600,"Champion","Never","#9Y2PLPULQ","Oudste",8323,832
34,261,720,"Champion","Ifi D's","#PV8JQ0Y82","Oudste",8229,822
35,19,240,"Champion","Iggus","#PLL99JC8L","Oudste",8173,817
36,332,40,"Champion","Jcs","#P8GPVCRL","Oudste",8158,815
37,114,0,"Champion","scottyyy","#CPL88VRG8","Lid",8147,814
38,280,560,"Champion","Heisenberg","#CQUY28VV","Lid",8128,812
39,376,0,"Champion","BigKevvyTopBins","#2RJ88LQ9","Oudste",8096,809
40,127,640,"Champion","best9070","#9Q08CVJPQ","Oudste",8035,803
41,442,40,"Champion","SonidEkul","#C0QC9CPCY","Oudste",8031,240
42,538,0,"Champion","DaveRob","#URUP8RUL","Co-leider",8030,240
43,206,0,"Champion","Dyl","#2L99UPJJ","Oudste",8030,240
44,230,40,"Champion","optimus prime","#88PV9QVC","Oudste",8000,240
45,130,40,"Champion","ElliottJames10","#C92YVG2J","Oudste",8000,240
46,84,0,"Champion","King Babush","#R9Q8CY9GU","Oudste",8000,240
47,56,440,"Master III","Prudes69","#QRQGYUQJR","Oudste",7873,236
48,8,120,"Master III","VictorMcDadeV2","#U9CYGJ89Y","Lid",7854,235
49,178,560,"Master III","Liao","#PYQCRGJ","Lid",7500,225
