"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Ra¥neR","#YPRY888LV","Member",7587,3793
2,0,10,"Master II","EL GREMLIN MALO","#9CVU2CJV","Member",7273,3636
3,20,0,"Master II","THC","#2YU8CJ9CL","Member",7217,3608
4,0,10,"Master II","LPI_Jesus","#P89LVPC2R","Member",7120,3560
5,0,0,"Master II","nohands","#8YR9JC09V","Member",7067,3533
6,0,0,"Master II","JonaMoncii","#2GRVP0LC9","Member",7030,3515
7,0,0,"Master II","williams","#Q20QY0JQU","Member",7000,3500
8,0,0,"Master I","adair","#29RCQLVG","Member",6892,3446
9,0,0,"Master I","Erika","#9R9J8LQP0","Member",6802,3401
10,0,0,"Master I","peritaa","#LLJY82YV","Leader",6796,3398
11,0,0,"Master I","TUMADREA4","#GY2PLVQY","Member",6597,1649
12,0,0,"Challenger III","cloudgren","#2QV0Q0GV9","Member",6035,1508
13,0,0,"Challenger II","eric","#J2UJ0CLY","Member",5788,1447
14,0,0,"Challenger II","jhon abrutzzi","#PRYV2UVU","Member",5740,1435
15,0,0,"Challenger II","el maquiii","#222JLQVPJ","Member",5592,1398
16,0,0,"Challenger I","kingswing","#P9C0LUY0J","Member",5240,1310
17,0,0,"Challenger I","estoyfumao","#2QCCC9PJ","Member",5184,1296
18,0,0,"Challenger I","sofo32","#PJLRPLJG0","Member",5161,1290
19,0,0,"Challenger I","kayr2","#8R8CYQR8","Member",5121,1280
20,0,0,"Arena 12","Suulyy","#LQL0GRLRJ","Member",3833,958
21,0,0,"Arena 5","AGC18","#PRUL992YL","Member",1535,184
22,0,0,"Arena 5","Eedggaarr","#JJGVCU0LU","Member",1382,165
23,0,0,"Arena 4","eyron","#LPU9PVCGQ","Member",1090,130
