"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,270,0,"Royal Champion","Doof","#8LP0Q9VL","Соруководитель",9000,4500
2,30,0,"Royal Champion","magizzz","#2GLC8G2L","Старейшина",9000,4500
3,201,0,"Royal Champion","Eric_Master_Peh","#CC2U0","Соруководитель",9000,4500
4,114,0,"Royal Champion","SPEED00","#8LJ80QPV","Глава",9000,4500
5,0,240,"Royal Champion","Spice | CR","#GCLYRP8VY","Участник",9000,4500
6,100,0,"Grand Champion","Archie","#P0VGCU88","Соруководитель",8711,4355
7,104,320,"Champion","jason","#29JGGY2PG","Старейшина",8407,4203
8,0,0,"Champion","SGshiki","#G92QVRY88","Старейшина",8231,4115
9,0,0,"Champion","abopelop","#20VGL0QR","Старейшина",8230,4115
10,184,0,"Champion","crazyman","#QL2GRU02","Старейшина",8173,4086
11,28,0,"Champion","William","#PQ0YQJLJ","Участник",8155,2038
12,182,360,"Champion","PAPDRAG","#2UV9CCC9","Старейшина",8136,2034
13,145,320,"Champion","Wheyisolate","#9UCQG8P0","Старейшина",8017,2004
14,46,0,"Champion","aidisim","#2LPVV0C","Старейшина",8005,2001
15,387,0,"Champion","Untame","#YL0LVJCL","Соруководитель",8000,2000
16,132,320,"Champion","mar","#8VJL28YRQ","Участник",8000,2000
17,174,0,"Master III","FiOoOoOoO","#JQG0GPRLV","Соруководитель",7920,1980
18,130,0,"Master III","arthur","#2YCLV9UR","Старейшина",7911,1977
19,220,0,"Master III","7870","#9JCQRV","Старейшина",7813,1953
20,180,0,"Master III","Lord™️","#9VYCVVGQQ","Старейшина",7800,1950
21,26,0,"Master III","Snow","#99VLU98V","Соруководитель",7713,925
22,0,0,"Master III","vern","#2CRYPQQP","Участник",7674,920
23,110,160,"Master III","PieckFingerhot","#G2QJC0GPU","Старейшина",7660,919
24,32,200,"Master III","x-NagaMerah-x","#9YYLJJUR","Участник",7635,916
25,78,0,"Master III","✨dAs_61y✨","#2V2GGRGPV","Участник",7590,910
26,64,120,"Master III","Exoltrix","#JJQ2QJLL8","Старейшина",7586,910
27,226,0,"Master III","SGT","#29VUVRR8","Участник",7532,903
28,121,280,"Master III","Black Knights","#9PC0RGLL","Участник",7526,903
29,200,320,"Master III","Light","#LU8JGJY9","Участник",7501,900
30,106,160,"Master II","huat81","#9RRUC20Q","Участник",7394,887
31,0,0,"Master II","CAYDEN","#8V2L9LVV","Участник",7294,729
32,0,80,"Master II","Brandon","#L90RVYLVY","Участник",7290,729
33,0,80,"Master II","冽風","#2LYGUGYG2","Участник",7265,726
34,0,0,"Master II","Daniel","#28JV02C20","Участник",7235,723
35,53,120,"Master II","Princiella","#CJQ99VVP9","Участник",7119,711
36,61,0,"Master II","chubbydaddy","#9CRUL8082","Соруководитель",7118,711
37,0,0,"Master II","RT","#PULR2ULL","Старейшина",7104,710
38,142,280,"Master II","lol","#PJLJUJ8Q8","Участник",7049,704
39,107,320,"Master II","Infinity","#8QQRRP2VY","Старейшина",7040,704
40,0,40,"Master I","Dynasty","#GUVJ9YYQ9","Соруководитель",6975,697
41,42,0,"Master I","mrkiller","#PYYR9QL8","Старейшина",6965,208
42,56,0,"Master I","Wtfuwan","#9G9V2GVYY","Участник",6812,204
43,162,360,"Master I","sneakwolf","#UGQ9UJQQC","Старейшина",6734,202
44,0,0,"Master I","recah","#CP0CJPV","Участник",6617,198
45,0,0,"Challenger III","惠玲☺️","#8LG0PVVL","Старейшина",6100,183
46,80,240,"Challenger III","KeyHonk","#J029RGY22","Участник",6039,181
47,16,48,"Challenger III","qwer","#QQPJGL2LV","Участник",6000,180
48,99,0,"Challenger II","mentos","#8YQPUQG8","Старейшина",5951,178
49,0,40,"Challenger II","mark Tuan","#YYYY9CL9J","Участник",5778,173
50,0,0,"Challenger II","The Alchemist","#2YVR2R29Q","Участник",5559,166
