"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,430,40,"Royal Champion","BlooMoo$™","#LYJ8JGUY","Leader",9000,4500
2,214,0,"Royal Champion","valent","#8U0VL8RQ","Člen",9000,4500
3,202,40,"Royal Champion","barnchua","#2JUYPVP","Co-Leader",9000,4500
4,236,40,"Royal Champion","SupremeYM","#9YVUYYV9","Člen",9000,4500
5,70,0,"Royal Champion","Xeno","#YJCYY2V8","Co-Leader",9000,4500
6,110,0,"Grand Champion","EC","#2PCYPCQR","Co-Leader",8938,4469
7,96,0,"Grand Champion","MindBlower","#8PRQJL08","Co-Leader",8733,4366
8,124,0,"Grand Champion","heisenberg","#28GQ8UVL9","Co-Leader",8703,4351
9,20,0,"Grand Champion","⚔️LOU⚔️","#89CV0JJJY","Člen",8695,4347
10,0,0,"Grand Champion","kiyo","#88CG9J","Co-Leader",8559,4279
11,216,300,"Champion","Noodles Swagger","#9Q9UQL9PL","Člen",8403,2100
12,36,480,"Champion","Gingerbreadman","#9V2URJCJV","Člen",8214,2053
13,186,368,"Champion","mouad_mst","#VYC98YPRV","Člen",8033,2008
14,480,0,"Master III","mobymouse","#8GPRCLJCU","Co-Leader",7954,1988
15,388,600,"Master III","TRUCK-SAN","#UVCCPCP20","Elder",7954,1988
16,74,0,"Master III","Idan","#808JQGRY","Elder",7846,1961
17,10,0,"Master III","imtiaz","#RQCUVVRYR","Člen",7729,1932
18,332,800,"Master III","Derikkru","#LQR2VJG0","Člen",7710,1927
19,80,0,"Master III","Rockymania","#9VJY00YG","Co-Leader",7641,1910
20,0,0,"Master III","slash","#289V2CRQ","Člen",7585,1896
21,0,0,"Master III","✡GoldenBoy✡","#2UYLQG98R","Elder",7560,907
22,26,440,"Master III","Baby Goblin","#YUQ029GG","Člen",7500,900
23,0,0,"Master II","༨༠NextStep༄","#YGUC9YQV","Co-Leader",7339,880
24,30,40,"Master II","Asphyxia","#U9UV0P29","Člen",7182,861
25,58,120,"Master II","Rapid","#8LGPP20JU","Člen",7063,847
26,60,0,"Master II","7ɖʂ Ɛղѵվ","#PLLUGGQGJ","Elder",7024,842
27,256,440,"Master I","yonigueta","#LL9280982","Co-Leader",6943,833
28,0,0,"Master I","ezrasucksgaming","#2PCQYLC9Q","Člen",6864,823
29,48,56,"Master I","nimnimnim","#ULVJLU2Y","Člen",6798,815
30,132,80,"Master I","Scipio","#LRQVC2YLP","Člen",6741,808
31,0,0,"Master I","SpxySpxy","#9VC9ULYG","Elder",6701,670
32,0,0,"Challenger III","¥JiN*","#8U088802","Člen",6453,645
33,0,0,"Challenger III","Clasher","#PCVUYUQJC","Člen",6340,634
34,10,40,"Challenger III","耶稣都没有情讲","#9VRCGQCP","Člen",6219,621
35,0,0,"Challenger II","PlayerONE","#YVLGJV8","Elder",5755,575
36,0,0,"Challenger I","ray0006","#Y29Q902C","Co-Leader",5648,564
37,0,0,"Aréna 12","Memories 回忆","#LQ8LUC89","Elder",4001,400
