"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","Shlomi Hess","#2PUGPCR0Y","Vize-Anführer",8570,4285
2,0,0,"Champion","The Maymon !","#22VJU2P88","Vize-Anführer",8315,4157
3,0,0,"Champion","CoheNir","#2YCU8RL9U","Ältester",8100,4050
4,0,0,"Master III","nehorai king","#9UPPL80Q","Vize-Anführer",7883,3941
5,0,0,"Master III","PanKamilek","#QCCP2JR80","Ältester",7589,3794
6,56,80,"Master III","Dan","#20CYJQLCC","Mitglied",7586,3793
7,0,0,"Master III","♣WaRsTyleZ♣","#J2UCPL80","Ältester",7583,3791
8,0,0,"Master III","Akram Elbomber","#20CVJLG02","Mitglied",7579,3789
9,18,0,"Master II","❤️Aphrodite❤️","#29GGQQCUP","Anführer",7191,3595
10,0,0,"Master I","Gunz","#YP22ULQ","Mitglied",6801,3400
11,0,0,"Master I","Janiya","#JU098JCCU","Ältester",6763,1690
12,0,0,"Master I","talclash yt","#LQL82PY2","Mitglied",6703,1675
13,0,0,"Master I","no gg","#YCJPPU9RU","Mitglied",6563,1640
14,0,0,"Master I","shipa90","#P8LY9YQ2C","Mitglied",6503,1625
15,48,0,"Challenger III","MaNo","#2UVP20YGJ","Ältester",6394,1598
16,0,32,"Challenger III","אייל BA","#JGQJUVGL8","Ältester",6318,1579
17,10,50,"Challenger III","yochay badash","#2GVUCJYC9","Mitglied",6260,1565
18,0,0,"Challenger III","Alon destroy yu","#C8URYY928","Mitglied",6197,1549
19,26,0,"Challenger III","guy","#YYJU80LJ","Mitglied",6179,1544
20,0,0,"Challenger III","3kra","#VR09JQ2U0","Mitglied",6089,1522
21,0,0,"Challenger III","neria","#9G8G0LU8P","Ältester",6030,723
22,0,0,"Challenger III","Raphael","#GGYG0YLU2","Mitglied",6030,723
23,0,40,"Challenger II","Eatwont Flush","#V002CQ0RY","Mitglied",5830,699
24,0,0,"Challenger II","mao","#ULQ0VJG9","Mitglied",5813,697
25,26,40,"Challenger II","dr.death","#GRUPRVJC","Mitglied",5791,694
26,18,40,"Challenger I","dana","#PCYQYVQ98","Mitglied",5396,647
27,0,0,"Challenger I","NoName","#8LPLUYPGC","Mitglied",5392,647
28,0,0,"Challenger I","itaysiv","#YQCVP8GCV","Mitglied",5361,643
29,0,0,"Challenger I","rnem","#RU8YUQYRG","Mitglied",5344,641
30,0,0,"Challenger I","avenger","#VJJG0UP02","Ältester",5332,639
31,0,0,"Challenger I","haimbn","#P0L0RL8P2","Mitglied",5307,530
32,44,0,"Challenger I","FireCracker","#P2CY8YPU2","Mitglied",5293,529
33,0,0,"Challenger I","nevo","#LG092GQPL","Mitglied",5058,505
34,38,28,"Arena 14","kaban","#VYP22QCP9","Mitglied",4615,461
35,0,0,"Arena 14","king","#VP922VJG2","Mitglied",4605,460
36,0,0,"Arena 13","Sol","#VQGGRGGPR","Mitglied",4564,456
37,66,40,"Arena 12","shayc","#UQLP9Y8PR","Mitglied",3894,389
38,0,0,"Arena 11","maor","#82C8PCLPC","Mitglied",3540,354
39,0,0,"Arena 11","guy","#9V9UUL2G0","Mitglied",3536,353
40,0,0,"Arena 11","steve 25","#YG8RJUGL2","Mitglied",3400,340
41,0,0,"Arena 10","אלירן","#U0LJYU20U","Mitglied",3294,98
42,0,0,"Arena 10","shlomod","#QJL82GQUR","Mitglied",3211,96
43,0,0,"Arena 10","Mister B","#U92PRGRCY","Mitglied",3182,95
44,0,0,"Arena 10","Pulsaro","#ULGRL28J0","Mitglied",3177,95
45,0,0,"Arena 10","mega","#2YP8LU20J","Mitglied",3130,93
46,0,0,"Arena 9","yoavi","#UPGGCP2VC","Mitglied",2861,85
47,0,0,"Arena 9","alex","#RGUYJRULC","Mitglied",2644,79
48,0,0,"Arena 8","asaf","#99ULQPY8J","Mitglied",2492,74
49,0,0,"Arena 8","qwer","#VG8JP09Q9","Mitglied",2362,70
