"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,102,10,"Royal Champion","~ZaYDu~","#9QCQY9JCR","Vize-Anführer",9000,4500
2,0,0,"Champion","higado","#LGCCJR0UP","Vize-Anführer",8010,4005
3,64,20,"Master III","DuLLaH_AsMaL","#LVUVCV9","Anführer",7815,3907
4,0,0,"Master III","dragonblack","#LC9CYQ9J9","Vize-Anführer",7563,3781
5,64,0,"Master II","Seemo Ballim","#PPR8P2Q0","Vize-Anführer",7372,3686
6,0,30,"Master II","Milo","#9PU8QYVLV","Vize-Anführer",7323,3661
7,0,0,"Master II","deadman","#9YRLVCLVL","Vize-Anführer",7002,3501
8,0,0,"Master II","luqmaan moola","#PGV99JCU","Vize-Anführer",7000,3500
9,0,0,"Master II","King-Rizzy187","#J9LPY288L","Vize-Anführer",7000,3500
10,0,0,"Master I","Royal Prince","#LUQQVG2L","Vize-Anführer",6893,3446
11,0,0,"Master I","✴♤King-Jin♤✴","#RG9YR08L","Vize-Anführer",6848,1712
12,0,0,"Master I","Ushveer²¹³","#2UP22YRVL","Vize-Anführer",6823,1705
13,0,0,"Master I","angel","#Y0LYR2CGQ","Vize-Anführer",6816,1704
14,0,64,"Master I","M.Shahzaib","#YR9QGUQ9","Vize-Anführer",6762,1690
15,0,20,"Master I","Rishay","#G2PCQUCGJ","Vize-Anführer",6643,1660
16,102,0,"Master I","uzayr","#GLJ2QL8G","Vize-Anführer",6561,1640
17,0,40,"Master I","kilroy","#8C8JC00V8","Vize-Anführer",6530,1632
18,0,0,"Master I","Kize","#9PYGPP0V2","Vize-Anführer",6500,1625
19,10,64,"Challenger III","Riyash","#9UGGV2ULG","Vize-Anführer",6301,1575
20,0,0,"Challenger III","Sweetpain","#9P9PQPYVY","Vize-Anführer",6272,1568
21,50,56,"Challenger III","Moliouz","#R8PGRYY88","Vize-Anführer",6095,731
22,0,0,"Challenger III","Sxy Smiley","#JL28JJVY","Vize-Anführer",6057,726
23,0,0,"Challenger III","BEANZ","#9VPU8PLGQ","Vize-Anführer",6032,723
24,0,0,"Challenger III","UZZI-_-","#8VL0Q2VY","Vize-Anführer",6001,720
25,0,0,"Challenger II","jay","#288GG2PQG","Ältester",5889,706
26,0,0,"Challenger II","s7rd8t8tdxifxif","#UC8JVJVG0","Vize-Anführer",5823,698
27,0,0,"Challenger II","Riyadh Hansa","#J9C0CL9JG","Vize-Anführer",5805,696
28,0,0,"Challenger II","khabz01","#8P9G99P0Q","Vize-Anführer",5735,688
29,0,0,"Challenger II","YoungReezy69","#UVJ9V0L90","Vize-Anführer",5726,687
30,0,0,"Challenger II","Royal K","#8RUVQVC2P","Vize-Anführer",5611,673
31,0,0,"Challenger I","Ahmed Ballim","#8UY9GL2U","Vize-Anführer",5429,542
32,0,0,"Challenger I","Chemical X","#PYVRCUJGQ","Vize-Anführer",5349,534
33,8,64,"Challenger I","Lil one","#CV0892QGV","Vize-Anführer",5226,522
34,0,0,"Challenger I","Bob","#9GJ2QPYRL","Ältester",5201,520
35,0,0,"Challenger I","Just_Abdur","#U8JVP0R08","Vize-Anführer",5174,517
36,0,0,"Challenger I","Taahir","#8UV82RQYR","Vize-Anführer",5125,512
37,0,0,"Arena 14","mog","#CLQYPYVPC","Mitglied",4705,470
38,0,0,"Arena 14","fortnite","#VP9CC9CRR","Vize-Anführer",4654,465
39,0,0,"Arena 13","killer","#JJRLVRQ0R","Vize-Anführer",4537,453
40,0,0,"Arena 13","Faiz","#VLGRVQ99L","Vize-Anführer",4230,423
41,0,0,"Arena 12","Asmal","#R0CPVCYPJ","Vize-Anführer",3942,118
42,0,32,"Arena 12","DADDY","#UCPUGU8G8","Ältester",3853,115
43,0,0,"Arena 11","jeolous jelly","#L0922UQGY","Vize-Anführer",3460,103
44,0,0,"Arena 11","raees","#QV2PU928P","Vize-Anführer",3400,102
45,0,0,"Arena 10","DENDAR","#G0C82J0G","Vize-Anführer",3126,93
46,0,0,"Arena 7","⚜️PW homself⚜️","#VJQVPRGP8","Ältester",2125,63
47,0,0,"Arena 7","mavil","#L8RVP00YR","Ältester",2000,60
48,0,0,"Arena 5","20","#UQR0RR0YL","Mitglied",1485,44
49,0,0,"Arena 5","PapaJeffy","#VLQQQG2YU","Vize-Anführer",1300,39
50,0,0,"Arena 4","ilhaam","#ULV008G9G","Vize-Anführer",1000,30
