"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,354,400,"Royal Champion","ash","#Q8C988G","Colíder",9000,4500
2,86,360,"Royal Champion","@ruru@","#289GR9GQC","Veterano",9000,4500
3,268,0,"Royal Champion","TBrezzy","#292QRY00Q","Líder",9000,4500
4,161,0,"Royal Champion","OEBR","#2LCYRC80C","Colíder",9000,4500
5,28,80,"Royal Champion","¹⁰⁰٪ĶÍĶĂŞ","#LVCRLCGJJ","Veterano",9000,4500
6,138,0,"Grand Champion","♚L¡ջɦՇJųℳ℘♕Եհօɾ","#PG28VJ8JQ","Colíder",8793,4396
7,199,0,"Grand Champion","birll","#2828Y22PP","Veterano",8724,4362
8,242,0,"Grand Champion","&lt;c2&gt;LORD TIM&lt;/c","#9Y2YU99J","Colíder",8699,4349
9,106,40,"Grand Champion","GRANDPA MARGRET","#8QPJG2C8","Veterano",8699,4349
10,50,0,"Grand Champion","raumiau","#L99R2VGR","Colíder",8695,4347
11,137,0,"Grand Champion","Casper","#PVGQU00","Veterano",8675,2168
12,42,40,"Grand Champion","your mum bit","#UY8PCQV09","Miembro",8596,2149
13,0,0,"Grand Champion","Abdullah Ahmed","#2QRJLCJG","Miembro",8590,2147
14,0,0,"Grand Champion","Otto","#LCGYV2CYV","Colíder",8558,2139
15,26,280,"Grand Champion","Yash","#PUPQ2J9G2","Miembro",8501,2125
16,48,120,"Grand Champion","Ryan","#98LUGLV","Miembro",8501,2125
17,158,80,"Champion","ryan","#YJJ288P","Veterano",8359,2089
18,111,0,"Champion","Goonaroo","#Q0RVLVCP","Veterano",8299,2074
19,239,0,"Champion","tintin","#LQ82QPG0","Veterano",8244,2061
20,16,0,"Champion","free trophies?","#GP8P2RQC","Veterano",8159,2039
21,119,160,"Champion","PurpleNurple","#28GL9UY8","Miembro",8140,976
22,8,40,"Champion","butter400","#VYQJJ0QJ","Miembro",8091,970
23,68,0,"Champion","Dom","#PQC82QQC","Colíder",8064,967
24,208,0,"Champion","Slash","#PUQQY9C","Veterano",8051,966
25,0,0,"Champion","PAPA","#20G8CP89U","Miembro",8022,962
26,18,40,"Champion","RehaanP","#PYQPVPQYV","Miembro",8013,961
27,54,200,"Champion","bennyboy123","#C0UG9988P","Veterano",8010,961
28,128,200,"Champion","Gr4nd","#8JU98LG","Miembro",8002,960
29,18,40,"Master III","&lt;c3&gt;RoronoaRico","#J0C0L99R9","Miembro",7875,945
30,0,0,"Master III","Tom","#QP8Q0RRV","Veterano",7867,944
31,138,0,"Master III","IRON VADER","#8CU0CLL8","Miembro",7786,778
32,0,0,"Master III","luce","#2YQL8C0U8","Miembro",7784,778
33,408,560,"Master III","anyhotabgs","#9PQRG0R0C","Veterano",7770,777
34,132,440,"Master III","DAMO","#JL089LQGJ","Veterano",7619,761
35,68,0,"Master III","chuckie","#QJ00V9RL","Colíder",7603,760
36,0,0,"Master III","&lt;c3&gt;MrRage334","#QJLVL0CR0","Miembro",7578,757
37,60,80,"Master III","joshyongfuel420","#Y0Q022UQ2","Miembro",7516,751
38,105,80,"Master III","lucas1","#2P9LRGL9P","Miembro",7500,750
39,0,0,"Master III","♀Jellay♀","#88VV0VG0L","Miembro",7500,750
40,66,200,"Master II","El.Pistolero","#Q9JVPJU","Miembro",7332,733
41,86,0,"Master II","manta","#280V2V","Colíder",7318,219
42,0,0,"Master II","Da Legend","#PLR8GGQR9","Miembro",7221,216
43,138,160,"Master II","du-du","#C99PRC9L","Miembro",7192,215
44,162,120,"Master II","&lt;c3&gt;OGLwky","#UPVJR0UU","Miembro",7116,213
45,306,440,"Master II","Krunchi","#PPY9R8G","Veterano",7071,212
46,258,520,"Master II","m8kyousaywtf","#CJ9YVPU9","Veterano",7030,210
47,183,40,"Master II","Estrada","#8UUJ8LCJY","Miembro",7030,210
48,122,80,"Master II","kace","#JLY8YUU","Miembro",7030,210
49,64,280,"Challenger II","fungame","#VQU9Q2Y2P","Miembro",5592,167
