"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Champion",":Peep:","#YGQ8G99J","Leader",8063,4031
2,0,0,"Master III","Orlando","#Y00QQJQV","Elder",7842,3921
3,0,0,"Master II","yaceen","#PYGGR0LR0","Elder",7450,3725
4,0,0,"Master I","Ronaldo","#QC280QJ8","Thành viên",6980,3490
5,0,0,"Challenger III","Num","#9J0ULY8Y","Elder",6344,3172
6,0,0,"Challenger III","don monster","#8UCPV8YU","Thành viên",6307,3153
7,0,0,"Challenger II","mipmup","#PCCPGL0R","Thành viên",5624,2812
8,0,0,"Challenger II","Kortorvillage","#9QG2YP2Q","Thành viên",5533,2766
9,0,0,"Challenger II","vanga","#8PQ0C8YG2","Thành viên",5500,2750
10,0,0,"Challenger I","Jjvictor","#JUP9P2UP","Thành viên",5429,2714
11,0,0,"Challenger I","NutellaMan","#8JUQJYJ0","Thành viên",5205,1301
12,0,0,"Challenger I","NOnGNOn","#9C0YY9J0L","Thành viên",5125,1281
13,0,0,"Challenger I","ChAMP","#8JQ0R2LQQ","Thành viên",5101,1275
14,0,0,"Challenger I","Fenom-Extreme","#2VR8PQ0G","Thành viên",5030,1257
15,0,0,"Challenger I","Ruchiekorn","#8R2QQUPC","Thành viên",5012,1253
16,0,0,"Challenger I","SÑÀPDRÁGØÑ 850","#9PJ2U0LQL","Thành viên",5002,1250
17,0,0,"Challenger I","ЦОЙ","#R9G0J8YCL","Thành viên",5001,1250
18,0,0,"Challenger I","_มานี_มีนม_","#PQ9QRUC8L","Thành viên",5001,1250
19,0,0,"Challenger I","Zlenik","#GRRPV0LRQ","Thành viên",5001,1250
20,0,0,"Challenger I","yaceen","#VP8GCVRV","Thành viên",5001,1250
21,0,0,"Challenger I","ฮ่าฮา","#9CLY2VRLV","Thành viên",5001,600
22,0,0,"Challenger I","Peazy","#L0R8GQU","Thành viên",5001,600
23,0,0,"Challenger I","ithan","#98LYUQRCR","Thành viên",5001,600
24,0,0,"Đấu trường 14","kdockkdock","#2LJJP9GLR","Thành viên",4977,597
25,0,0,"Đấu trường 14","N.Z.L.H","#2JCUQP0CL","Thành viên",4840,580
26,0,0,"Đấu trường 14","Revenant","#2Q8JLVCYJ","Thành viên",4699,563
27,0,0,"Đấu trường 13","Jdabrowsky","#9JQPYQ0G2","Thành viên",4535,544
28,0,0,"Đấu trường 14","qwertyz","#P82J90Y88","Thành viên",4730,567
29,0,0,"Đấu trường 14","RAYANE","#GJULJLLQ0","Thành viên",4927,591
30,0,0,"Đấu trường 14","IamFirst","#82J2JQQG","Thành viên",4660,559
