"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,166,0,"Royal Champion","geromeang","#80C8C928","Ältester",9000,4500
2,116,280,"Royal Champion","double lz","#8QPYPPC9","Mitglied",9000,4500
3,399,0,"Royal Champion","Benn","#8RJCUJ0C0","Ältester",9000,4500
4,72,0,"Royal Champion","baker","#29Y0LV9PL","Ältester",9000,4500
5,119,0,"Grand Champion","ionut","#89J9PV22Y","Ältester",8816,4408
6,87,280,"Grand Champion","Mitch","#G08UPP9","Vize-Anführer",8724,4362
7,272,480,"Grand Champion","Mo Bof","#UYRRL9R28","Ältester",8705,4352
8,26,0,"Grand Champion","King Oliver","#8UPULYC9","Vize-Anführer",8630,4315
9,18,120,"Grand Champion","KING JOE","#PJC0RUPR","Mitglied",8617,4308
10,121,160,"Grand Champion","MARTYN J","#C28QL0Q8V","Ältester",8565,4282
11,116,0,"Grand Champion","Carl","#22CYY9CR8","Ältester",8500,2125
12,78,160,"Grand Champion","&lt;c6&gt;arctic&lt;c3&gt;1","#29Q2PQGL","Mitglied",8500,2125
13,236,0,"Champion","Buzz","#8Q0L0CRJL","Mitglied",8447,2111
14,388,440,"Champion","harvenator10","#ULQ8RC2GR","Mitglied",8394,2098
15,98,0,"Champion","THE TUBBS","#8QLYVGPP","Anführer",8355,2088
16,124,160,"Champion","jack","#VR998CUU","Ältester",8338,2084
17,148,320,"Champion","CK7","#9GC22Q92Y","Ältester",8319,2079
18,106,0,"Champion","Philly_d","#JVP0LR98","Vize-Anführer",8294,2073
19,526,400,"Champion","محمد الباشا","#GQYCPUY0","Mitglied",8292,2073
20,26,0,"Champion","Eluzionz","#LV29JUQ0","Mitglied",8205,2051
21,311,320,"Champion","king matty","#2QC0U9QRY","Vize-Anführer",8136,976
22,88,80,"Champion","&lt;&lt;&lt;BOSS-MAN&gt;&gt;&gt;","#PPYQYC98L","Mitglied",8122,974
23,194,0,"Champion","someone","#QPQGY0LJ","Mitglied",8115,973
24,8,0,"Champion","Kris","#2YU2P8YR","Mitglied",8034,964
25,202,0,"Champion","Sky Boy","#P8G8V90YY","Mitglied",8026,963
26,128,0,"Master III","sanjay","#2R0RYRPL","Ältester",7901,948
27,48,160,"Master III","kavya","#RG92LUVRU","Ältester",7875,945
28,366,360,"Master III","⚔️JammyJoe⚔️","#2R8RG0J8G","Mitglied",7832,939
29,180,280,"Master III","Mike Hunt","#Y8U9RCR8","Mitglied",7814,937
30,65,40,"Master III","mikehunt","#GVLLPRCCP","Mitglied",7807,936
31,152,304,"Master III","Fernan","#PC2LJ0RC2","Mitglied",7789,778
32,180,320,"Master III","Dann","#2VYVCG0U","Mitglied",7773,777
33,38,0,"Master III","beatme=gay","#C98CCGJYU","Mitglied",7752,775
34,0,0,"Master III","Gavin","#9G2R8QYG","Mitglied",7664,766
35,8,80,"Master III","Mosaib","#PYJ82V9U","Mitglied",7662,766
36,282,320,"Master III","warren","#CY22JJ88J","Mitglied",7653,765
37,90,200,"Master III","king","#GVVLJL8JJ","Mitglied",7640,764
38,376,320,"Master III","Bi-Polar-69","#RV90YCQPY","Ältester",7624,762
39,98,160,"Master III","BROCCO#OT","#2VUCU02J0","Mitglied",7623,762
40,328,320,"Master III","PuzonPan","#2L98RC00V","Mitglied",7581,758
41,131,200,"Master III","BigO","#9RUVCR2Q0","Mitglied",7578,227
42,68,0,"Master III","gm","#2LLYYCQJ9","Ältester",7561,226
43,72,320,"Master III","Timmy","#J9QJ90R28","Mitglied",7500,225
44,32,0,"Master III","simon","#9L9P2P8GY","Ältester",7500,225
45,280,280,"Master III","debeast","#2U0PQRQV","Ältester",7500,225
46,16,120,"Master II","dumbo","#80Y99LGJY","Ältester",7325,219
47,18,80,"Master II","max","#UCVY9CR0R","Ältester",7138,214
48,42,200,"Master II","GreenDude","#C0Q9RGUP","Mitglied",7084,212
49,186,0,"Master I","Sigh Of A Ninja","#898RG2G8","Mitglied",6702,201
50,34,0,"Challenger III","LordTarun","#880UPQJ0","Mitglied",6208,186
