"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","AReelTrip_IG","#9QJQ09Y9","عضو",6149,3074
2,0,0,"الساحة 11","IamWolf","#CU0VQ2V","القائد",3558,1779
3,0,0,"الساحة 5","noob772","#C0L2GVJP8","عضو",1300,650
4,0,0,"الساحة 14","kolby","#28RUU2J8U","عضو",4786,2393
5,0,0,"الساحة 3","your cool","#JQVVP0PCC","عضو",921,460
6,0,0,"الساحة 2","Nitemare77","#YU0R08GVV","عضو",325,162
7,0,0,"الساحة 8","Serena","#9GJPLRYQ","عضو",2413,1206
8,0,0,"الساحة 2","CapoCat","#RLJYYV0JU","عضو",301,150
9,0,0,"الساحة 4","jfhfh","#8UQY9C28G","عضو",1000,500
10,0,0,"الساحة 1","R.Y.A.N","#YG0QL8U0G","عضو",0,0
11,0,0,"الساحة 2","tuck tuck goose","#9Q2Y0VC88","عضو",488,122
12,0,0,"الساحة 6","miss vieve","#PUY9RGQGG","عضو",1707,426
13,0,0,"الساحة 2","Jd","#QCJYUJJP8","عضو",531,132
14,0,0,"الساحة 1","Leon_Brawl*","#Y8VG9VRQ9","عضو",57,14
15,0,0,"الساحة 2","Tfue","#YU8UCL8C2","عضو",425,106
16,0,0,"الساحة 2","Nextrixcs","#U9CYY9RL","عضو",452,113
17,0,0,"الساحة 3","RAKARebel","#Q0J9RLRYG","عضو",767,191
18,0,0,"الساحة 2","ActiveFrost","#PQPR2QGGL","عضو",540,135
19,0,0,"الساحة 9","SlinkCreator","#UR2GCQPG","عضو",2856,714
20,0,0,"الساحة 1","SavagePlayz","#LYGUU2L2G","عضو",120,30
21,0,0,"الساحة 3","Viper","#982UG08P8","عضو",688,82
22,0,0,"الساحة 3","Angelo15","#PG0LV002J","عضو",958,114
23,0,0,"الساحة 1","jaden","#L8LCU8229","عضو",89,10
24,0,0,"الساحة 1","sup","#Y9YJGYVGY","عضو",122,14
25,0,0,"الساحة 2","iRuSh_NxKe","#YUPY89Q88","عضو",300,36
26,0,0,"الساحة 4","mateo11","#Y80VVCQJ8","عضو",1137,136
27,0,0,"الساحة 2","champ woodley","#YYP90Q299","عضو",322,38
28,0,0,"الساحة 1","joolz","#YV8RU9U9P","عضو",193,23
29,0,0,"الساحة 8","jcron","#P2UY2U82C","كبير",2479,297
30,0,0,"الساحة 2","hotripper","#YUJUCYCGR","عضو",410,49
31,0,0,"الساحة 0","billybobjoe","#Y0YY2V9UP","عضو",0,0
32,0,0,"الساحة 1","Pseudonymous","#Y9L8Q2P8G","عضو",178,17
33,0,0,"الساحة 1","BALEN","#YJVQGJCU8","عضو",29,2
34,0,0,"الساحة 3","Addie10","#9PURU92R8","عضو",877,87
35,0,0,"الساحة 7","jessiah","#280P0RQUU","عضو",2032,203
36,0,0,"الساحة 9","Igold","#9JVL0YCJR","عضو",2658,265
37,0,0,"الساحة 9","Captain Kate","#8CCVJGJP","عضو",2983,298
38,0,0,"الساحة 9","lilicon","#29YVGUY88","عضو",2615,261
39,0,0,"الساحة 9","Aaron","#PG2C2Q092","عضو",2876,287
40,0,0,"الساحة 8","JPRoyale","#9V0U9JLPY","عضو",2300,230
41,0,0,"الساحة 7","YNW Melly♥️","#Y09RU0QQL","عضو",2259,67
42,0,0,"الساحة 7","mark","#9LGQJYGVL","عضو",2138,64
43,0,0,"الساحة 10","Carnage","#8VYC9GJY","كبير",2996,89
44,0,0,"الساحة 7","brickboss","#9QPRQ2CPL","عضو",2044,61
