"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,114,0,"Royal Champion","kiwi","#2J9LQ09YY","Соруководитель",9000,4500
2,130,0,"Royal Champion","King Kretin","#8Y8YPYJPU","Соруководитель",9000,4500
3,0,0,"Royal Champion","2-sock-bobby","#YCJ0UQ0C","Старейшина",9000,4500
4,75,0,"Royal Champion","KJ7","#JUY0RP0LY","Старейшина",9000,4500
5,0,0,"Royal Champion","twistee","#Y8L9LJUL","Старейшина",9000,4500
6,0,40,"Royal Champion","tdogg77","#PRYRLJJ98","Соруководитель",9000,4500
7,52,120,"Grand Champion","KiVareZ","#GY88UQPRU","Старейшина",8758,4379
8,137,0,"Grand Champion","MegaTron!","#20YPC2YY","Глава",8577,4288
9,0,0,"Grand Champion","Dylaann15","#UVQVR2CP","Участник",8500,4250
10,28,0,"Champion","Juan Cena","#PCLLV90P","Соруководитель",8289,4144
11,0,0,"Champion","BanditoKiller","#9JJGC29U","Старейшина",8221,2055
12,10,0,"Champion","ODUBigBlue","#VRUC0YC","Соруководитель",8096,2024
13,0,40,"Champion","Greatza999","#2JUCYRLC","Участник",8091,2022
14,120,0,"Champion","Dablife","#29CYJL2J","Старейшина",8088,2022
15,0,0,"Champion","Fan_GnR","#8VVL9VPRJ","Старейшина",8059,2014
16,10,0,"Champion","BRØADWÅY","#2QY90PLYR","Старейшина",8055,2013
17,42,0,"Champion","pkm","#200QVQR9V","Соруководитель",8000,2000
18,128,0,"Master III","jtrigeek","#GVQJ2YC","Соруководитель",7948,1987
19,72,0,"Master III","• Tam •","#QJR9LVVQ","Старейшина",7848,1962
20,38,0,"Master III","bronconation323","#CUVVLCG0V","Участник",7826,1956
21,18,40,"Master III","you","#2CQGGJVG","Старейшина",7809,937
22,92,56,"Master III","Tiller","#GVJ2RQURC","Старейшина",7700,924
23,18,0,"Master III","TRON","#P2VGV9PL","Участник",7679,921
24,26,0,"Master III","EmsXpress","#829UJVYR","Соруководитель",7617,914
25,0,0,"Master III","Wilson","#2C2JRJ9J","Соруководитель",7584,910
26,28,0,"Master II","hanger","#9P0C0G8PU","Участник",7302,876
27,0,0,"Master II","mcqeerius","#CURR92098","Участник",7292,875
28,82,120,"Master II","Yosh1","#82VL9QC0","Участник",7238,868
29,62,120,"Master II","Alprazolam","#CCRGPQ9UJ","Соруководитель",7237,868
30,40,40,"Master II","KY-BigPapi34","#UU8C2YUP2","Старейшина",7183,861
31,20,120,"Master II","skonie","#CQCG9YG0R","Участник",7109,710
32,38,80,"Master II","joshrdks","#JJUGRULYU","Участник",7081,708
33,31,120,"Master II","bl0090","#LCCG9VPPG","Старейшина",7032,703
34,16,0,"Master II","bloodhound","#CUU9JL9YL","Участник",7004,700
35,14,120,"Master I","TefoMore","#22V9Y8Y","Участник",6895,689
36,33,0,"Master I","Triple Clapz","#9LQV9P2PR","Участник",6858,685
37,0,0,"Master I","Jaimo","#Y02QPQYV2","Соруководитель",6782,678
38,54,0,"Master I","Moady1212","#2LQQGYLJP","Участник",6775,677
39,26,40,"Master I","Turtlewolf","#U0QL8L882","Старейшина",6736,673
40,0,80,"Master I","&lt;c8&gt;DankDak","#JYC9QGLGU","Участник",6720,672
41,68,80,"Master I","Hercules!!!","#C8U0CG0UU","Соруководитель",6691,200
42,0,120,"Master I","tommy011","#UY2R0CPGU","Участник",6544,196
43,36,120,"Master I","kuzmoney","#YQ9YR9GCC","Участник",6500,195
44,0,0,"Master I","BellesBelly","#9282202G2","Соруководитель",6500,195
45,102,160,"Challenger III","KING","#J9R9CPYPV","Участник",6418,192
46,70,80,"Challenger III","マグマ(Magma)","#JUQJJYGYG","Участник",6288,188
47,16,80,"Challenger III","XS-0800","#U8YPLJ0VV","Старейшина",6212,186
48,0,40,"Challenger III","kingofpower","#2PLQUQVCC","Участник",6097,182
49,10,40,"Challenger II","Mrs.EmsXpress❣️","#29G8ULCYG","Участник",5530,165
50,0,0,"Challenger I","purpleeagle","#8VQU09C2","Соруководитель",5212,156
