"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger III","Alex S","#GGU92QQ","Member",6313,3156
2,0,0,"Challenger I","Azerenoth","#YPJ08UP0","Leader",5216,2608
3,0,0,"Challenger I","EvRaRd","#QUGPG2VC","Member",5174,2587
4,0,0,"Challenger I","tonio","#8QC9CQY0","Member",5016,2508
5,0,0,"Challenger I","Fulsang","#RVV0PCRL9","Member",5000,2500
6,0,0,"Arena 14","alex","#8PGR8CL","Member",4912,2456
7,0,0,"Arena 13","Mini Hugo","#GPUPUQQ0","Member",4523,2261
8,0,0,"Arena 2","elsa","#LGPRVLCJJ","Member",551,275
9,0,0,"Arena 1","bahaa","#JLUQUPYJQ","Member",203,101
10,0,0,"Arena 1","Hakim","#G2LCPPYJ2","Member",172,86
11,0,0,"Arena 4","paul","#QP998UY99","Member",1119,279
12,0,0,"Arena 3","vinhoxtag","#R8RRJR22R","Member",748,187
13,0,0,"Arena 10","papipag","#YQR0UP9C","Member",3105,776
14,0,0,"Arena 1","XIFY","#CG2Q2RYLC","Member",115,28
15,0,0,"Arena 1","c.l","#JJJPRRY90","Member",174,43
16,0,0,"Arena 1","Lil_c","#UPRJU0UP0","Member",140,35
17,0,0,"Arena 1","aret","#JQ8J9PRLY","Member",155,38
18,0,0,"Arena 14","Monsieur Gym","#9U8RYPPRU","Member",4679,1169
19,0,0,"Arena 1","alican_2600","#U22GCC9JY","Member",60,15
20,0,0,"Arena 1","quoi...feur","#JJQULRY8G","Member",28,7
21,0,0,"Arena 1","QLS_Tagaday","#JJUVLPQ2J","Member",30,3
22,0,0,"Arena 1","Randy","#P88V909U9","Member",84,10
23,0,0,"Arena 1","mamma du 49","#J09VRRUVJ","Member",107,12
24,0,0,"Arena 4","francsy","#CL88YY9UU","Member",1060,127
25,0,0,"Arena 1","dodo","#RQVUQRCG0","Member",59,7
26,0,0,"Arena 3","miel","#JLQ0V0PRG","Member",630,75
27,0,0,"Arena 1","abdel_94^_^","#JUCG0YUCC","Member",171,20
28,0,0,"Arena 13","Thomas","#9YYGVJR8","Elder",4560,547
29,0,0,"Arena 4","clach royal","#JG90YJLYJ","Member",1119,134
30,0,0,"Arena 1","vcxx","#RLJ2R8RVQ","Member",153,18
31,0,0,"Arena 6","NSdu28","#JYQCU2CLJ","Member",1835,183
32,0,0,"Arena 7","kirito et asuna","#J2G0RQ8GC","Member",2060,206
33,0,0,"Arena 8","Zeas","#RQGY80P0G","Member",2336,233
34,0,0,"Arena 1","Galaxy555","#JJ0YL9G9P","Member",114,11
35,0,0,"Arena 2","Tekawezi","#JJ80C2RQQ","Member",330,33
36,0,0,"Arena 1","TTB zane","#J29QJC8U2","Member",104,10
37,0,0,"Arena 5","gregou","#RJRPGR92J","Member",1465,146
38,0,0,"Arena 10","Matézys","#8V2990V8","Member",3123,312
