"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,394,0,"Royal Champion","☣️Rn007☣️","#9PJ9LVLV0","Mitglied",9000,4500
2,374,304,"Royal Champion","XipeMan","#U2VY8RQ2C","Mitglied",9000,4500
3,92,80,"Champion","MIKI","#90QRG9GV8","Ältester",8242,4121
4,0,0,"Champion","pillcoMCX","#URV2J22QR","Mitglied",8085,4042
5,112,120,"Master III","MarvinChes","#VLCU9Q","Mitglied",7896,3948
6,221,120,"Master III","Luis :)","#PG8R009GC","Anführer",7657,3828
7,47,0,"Master III","paolasaori","#2YUULYLJP","Mitglied",7578,3789
8,50,40,"Master II","TheChaval","#U2Q808VC8","Mitglied",7086,3543
9,124,120,"Master II","NEW GAMER","#RGVYGJLPR","Vize-Anführer",7064,3532
10,28,128,"Master I","MrsGreen","#90RJ9V9PJ","Mitglied",6853,3426
11,0,0,"Master I","El Papu123","#8PJLQRYUJ","Mitglied",6821,1705
12,0,0,"Master I","Dani:3","#JC29QQLJL","Vize-Anführer",6765,1691
13,0,0,"Master I","âķêmî...♡♡","#CJPUQQYYC","Mitglied",6637,1659
14,18,0,"Master I","miguel","#J902P02U8","Mitglied",6562,1640
15,330,296,"Master I","abnergamerplay","#2P9UYJJU9","Mitglied",6559,1639
16,168,240,"Master I","subka","#JJCYGJY9","Mitglied",6555,1638
17,46,0,"Challenger III","Day1708","#CJULCYQ8L","Mitglied",6343,1585
18,0,0,"Challenger III","armando Perú","#CVPL0YURV","Vize-Anführer",6085,1521
19,0,0,"Challenger III","Jamir","#YL8C0CJQQ","Vize-Anführer",6060,1515
20,0,0,"Challenger II","sirius","#QCUGVJ2VL","Mitglied",5903,1475
21,16,0,"Challenger II","yojhan","#VYYCQR9JR","Mitglied",5903,708
22,0,120,"Challenger II","JessKari","#U2RGYQ28C","Mitglied",5697,683
23,0,0,"Challenger II","c@rlos 1234","#CQUPG9VRL","Mitglied",5682,681
24,8,24,"Challenger II","MATEOPEMANO","#RJC2J9GJP","Vize-Anführer",5659,679
25,12,40,"Challenger I","DOM","#GGL2YJV9Q","Mitglied",5065,607
26,54,0,"Challenger I","alexis","#CPLY9J8YC","Mitglied",5030,603
27,193,238,"Arena 14","yo pw","#P0L2VJPVJ","Mitglied",4816,577
28,66,30,"Arena 14","juandipro154","#C9LL2JQ8C","Mitglied",4724,566
29,0,0,"Arena 14","《☆Gabito356☆》","#UYP9VJ29C","Mitglied",4652,558
30,0,0,"Arena 13","Eloy LG","#VLPYL9PP0","Mitglied",4522,542
31,86,200,"Arena 13","xxPANKEL","#V28UG2RR8","Mitglied",4263,426
32,52,120,"Arena 12","Moisé s","#Q0UPPQJC8","Mitglied",4068,406
33,26,0,"Arena 12","SanWaza","#V2CLCULV9","Mitglied",4039,403
34,0,0,"Arena 12","FerchoPa","#VQPYLV0JJ","Mitglied",4012,401
35,0,0,"Arena 12","Rayo⚡","#PGUQY088C","Mitglied",3947,394
36,0,0,"Arena 12","Rosamelan","#UPYQYQJUU","Mitglied",3901,390
37,0,0,"Arena 12","Alexandro","#UYLGCU9G8","Mitglied",3804,380
38,0,0,"Arena 10","aeamaaan","#RQRC0L2C0","Mitglied",3332,333
39,124,210,"Arena 10","Capitángato_YT","#V2JCV80YU","Mitglied",3279,327
40,48,0,"Arena 10","Nicoll99","#CUJ88GLQ8","Mitglied",3234,323
41,56,80,"Arena 10","el managger Jar","#VYP8CCJCY","Mitglied",3180,95
42,21,0,"Arena 9","jonathan.m?","#VU2QYUQRY","Mitglied",2782,83
43,33,30,"Arena 9","Salvador FF","#U2QJJPC2G","Mitglied",2756,82
44,0,30,"Arena 9","karim yey","#VULQ22QQY","Mitglied",2752,82
45,11,0,"Arena 9","José Darío c. m","#VCGR8PGUR","Mitglied",2717,81
46,0,0,"Arena 9","Gianfranco","#UYC9YYP9G","Mitglied",2691,80
47,0,30,"Arena 9","Jhor-Dan 21","#VG9UGYGUG","Mitglied",2600,78
48,26,60,"Arena 8","Jaze=]","#UQJ0GC0UQ","Mitglied",2455,73
49,16,60,"Arena 8","Esneyder","#UG2G00LPG","Mitglied",2330,69
50,0,0,"Arena 7","GaviBir24","#U9V2R2JRV","Mitglied",2150,64
