"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","RedimidO","#QLVV8RJG","Anführer",8221,4110
2,0,0,"Master III","hawd","#YVGV29RQ","Mitglied",7769,3884
3,0,0,"Challenger I","kefren coops","#88V92PU2J","Mitglied",5322,2661
4,0,0,"Challenger I","MannerA","#QGYPYRQJ","Mitglied",5304,2652
5,0,0,"Challenger I","MiniDestroyer","#8R2QUUCGR","Mitglied",5005,2502
6,0,0,"Challenger I","pincho","#90VC9J9GC","Mitglied",5000,2500
7,0,0,"Challenger I","HECTOR","#QGPQ0GG2C","Mitglied",5000,2500
8,0,0,"Arena 8","demogorgon","#Q0LPLP9CJ","Mitglied",2448,1224
9,0,0,"Arena 12","Jerupardo04","#LVUQUVGP8","Mitglied",4010,2005
10,0,0,"Arena 12","Charles","#8R9PCGCR0","Vize-Anführer",4002,2001
