"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,66,0,"Royal Champion","El basha Azouz","#9290YCCL","Ancião",9000,4500
2,34,0,"Master III","Corado","#2UU22U8L","Ancião",7565,3782
3,18,80,"Master II","❤DANNY ☻☠","#GPQYYJPG2","Membro",7331,3665
4,36,0,"Master II","rambo","#90J89G9UV","Colíder",7252,3626
5,0,0,"Master II","mauthers","#9YJ82VJLV","Membro",7135,3567
6,64,80,"Master II","Mr. Cossi","#2U0Q09GUU","Colíder",7096,3548
7,0,40,"Master II","josivaldo","#YPGC0V8JG","Ancião",7035,3517
8,0,10,"Master I","antonio160","#2PG0R8CV0","Colíder",6944,3472
9,58,80,"Master I","Patycossi","#8LGRGYJRP","Lider",6889,3444
10,126,40,"Master I","RICK.244","#Y2C899PCU","Membro",6844,3422
11,0,64,"Master I","yurizn","#QY0YGY2Y9","Membro",6770,1692
12,0,0,"Master I","marco","#JUCPGUJ22","Membro",6752,1688
13,0,0,"Master I","camilo avante","#9LPRRRJRR","Ancião",6695,1673
14,0,0,"Master I","koall7x","#UQG92JUJ2","Membro",6598,1649
15,0,0,"Challenger III","Piña","#C2PQYUC9R","Membro",6435,1608
16,0,0,"Challenger III","Rossi","#8LCG8JJQY","Membro",6274,1568
17,0,0,"Challenger III","joao play","#28G90JGPR","Membro",6263,1565
18,0,0,"Challenger III","noia","#UYG2Y0PG2","Membro",6210,1552
19,126,110,"Challenger III","João Paulo","#G20YGQQQL","Membro",6192,1548
20,0,0,"Challenger III","Daniel:)","#VP00YULU0","Membro",6188,1547
21,0,0,"Challenger III","DALLAS_YTB","#C09CL2L0Y","Membro",6156,738
22,0,0,"Challenger III","gato091","#CC8LRURV0","Membro",6040,724
23,0,0,"Challenger II","ËDMÏLSÖN","#20R8CQ2JU","Membro",5930,711
24,20,0,"Challenger II","Daniel","#JJYJCP0CG","Membro",5909,709
25,0,0,"Challenger II","ching ling","#CVUYVLV8L","Membro",5894,707
26,0,0,"Challenger II","@RAFA_APELÃO√","#YPRUPRVCP","Membro",5890,706
27,64,48,"Challenger II","GnomoAnão017","#CLJYGLPQG","Membro",5833,699
28,0,0,"Challenger II","polenguinho","#UJ8RQVCJQ","Membro",5688,682
29,0,0,"Challenger II","mclgamer2","#Q80JP2YJG","Membro",5663,679
30,0,0,"Challenger II","dani","#8L28YCY8R","Membro",5654,678
31,0,0,"Challenger II","Robson","#2VJJ2VQJJ","Membro",5650,565
32,0,40,"Challenger II","lipa schapiro","#2000C8R8R","Membro",5506,550
33,18,72,"Challenger I","Ilaneduardo","#R9LJUQ9YJ","Membro",5234,523
34,0,0,"Challenger I","boca de buero","#UPY8VVUVR","Membro",5169,516
35,0,0,"Challenger I","nataraj","#8CC8PCGVG","Membro",5000,500
36,0,0,"Challenger I","Emirpro473","#V8Q2JYLUQ","Membro",5000,500
37,0,0,"Challenger I","Minato","#CRJYPVCVR","Membro",5000,500
38,28,20,"Arena 14","hh","#VPJ8JLCJY","Membro",4902,490
39,0,0,"Arena 14","Iker :)","#U29VGLQY0","Membro",4793,479
40,0,40,"Arena 14","D12","#UGGU8G0VG","Membro",4699,469
41,0,0,"Arena 14","Mathias ♤■♧°","#CVQUQG2YC","Membro",4646,139
42,52,0,"Arena 13","Felipe V8","#UJCQ2QG0J","Membro",4565,136
43,0,0,"Arena 13","brabòó","#GJR808RVR","Membro",4477,134
44,0,0,"Arena 13","/furia\■Ģ⁹","#JJQJRLL0G","Membro",4347,130
45,44,40,"Arena 13","yuri rei 777","#V20CURJ2V","Membro",4322,129
46,0,0,"Arena 12","william","#JC9QQGGLP","Membro",4162,124
47,18,40,"Arena 12","nayely","#U8JJC22CG","Membro",3988,119
48,0,0,"Arena 12","&#123;Myht}°°Mami","#VJ00LJUQC","Membro",3921,117
49,0,0,"Arena 11","MT zin fé","#UJY89V0JV","Membro",3520,105
