"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,143,0,"Royal Champion","Marcelo","#LV00UC8RY","Member",9000,4500
2,68,200,"Royal Champion","Deiby","#GQC82UVQR","Member",9000,4500
3,26,0,"Royal Champion","⚽⚽⚽⚽oyn⚽⚽⚽⚽","#2R99U2GJJ","Elder",9000,4500
4,51,0,"Royal Champion","faraday","#GGQUU2Q2V","Co-leader",9000,4500
5,103,0,"Royal Champion","ar and al 2","#2URGJJY8J","Member",9000,4500
6,8,40,"Royal Champion","artemizze","#L089PVYJ2","Member",9000,4500
7,10,0,"Royal Champion","Lev4ek","#P9VR8YCLL","Member",9000,4500
8,32,0,"Grand Champion","chelovek676","#RV0YJ9YRQ","Member",8684,4342
9,16,80,"Grand Champion","Draqo illa","#2RJ2C0RCJ","Member",8619,4309
10,173,0,"Grand Champion","Август","#PYVJVY09V","Elder",8500,4250
11,253,80,"Champion","/Ze_Nit=","#2JR9JR20","Member",8176,2044
12,64,0,"Champion","Sobral","#8J9VYY8GR","Elder",8146,2036
13,10,80,"Champion","M.a.x.i.m","#2LJRR2Q0C","Member",8119,2029
14,351,320,"Champion","ihordnk","#LP8LPUPQR","Member",8054,2013
15,0,0,"Champion","Игорь","#90LPRGGJL","Member",8030,2007
16,0,0,"Champion","2PAC ?","#CG8Y8CLUC","Elder",8030,2007
17,72,0,"Master III","☆DALEX☆▪","#V8GUYQGR","Member",7950,1987
18,168,40,"Master III","дэдпул","#892VYRG08","Elder",7693,1923
19,0,0,"Master III","爱你Love❤️","#9GL92UYU","Member",7654,1913
20,0,0,"Master III","Reiner☠️","#29V998J0","Member",7653,1913
21,0,0,"Master III","→Космонавт←★","#29092QL9R","Elder",7585,910
22,8,200,"Master III","KuBu","#Q2Y8GVCPJ","Elder",7508,900
23,0,0,"Master III","Dimasik","#LPQL9QQJV","Member",7500,900
24,150,0,"Master II","Сатир+","#8V2VP2J2","Elder",7354,882
25,47,200,"Master II","Mangust","#2JY9Q99QJ","Elder",7330,879
26,70,200,"Master II","&lt;c5&gt; яйца","#Y8GPPQJJL","Elder",7253,870
27,18,40,"Master II","бибп","#2QRGCJRU2","Member",7219,866
28,0,0,"Master II","matku","#9JGQLC0Y","Member",7217,866
29,34,80,"Master II","joshua","#JUGU2VUV","Member",7163,859
30,0,160,"Master II","Батя","#YR0V0PJ9","Member",7107,852
31,35,200,"Master II","Armm0199","#UVC2QJQ0V","Member",7100,710
32,28,40,"Master II","Arttopz","#9VUJ2UR99","Member",7069,706
33,282,0,"Master I","_$•$Ежик$•$_","#8RP8YCC9J","Leader",6969,696
34,214,280,"Master I","DImaS","#PPQU0LRVR","Member",6845,684
35,24,80,"Master I","Злой Пряник","#RLC9JJJPL","Member",6803,680
36,18,0,"Master I","¥∆T[]","#JRVR2GCYG","Member",6675,667
37,0,0,"Master I","Клэшер","#8YRRPR0UL","Member",6627,662
38,0,120,"Master I","RUS Lev4ek","#YJP2RPUJJ","Member",6625,662
39,72,160,"Master I","Dimon","#LC0U0UC0P","Member",6622,662
40,46,100,"Master I","Lady_Rodler","#98VCLRUYG","Member",6611,661
41,0,0,"Challenger III","⚙️Ferym⚙️","#YYC0P8VYY","Member",6421,192
42,52,0,"Challenger III","7heSimplGG","#8VQV2P80U","Member",6228,186
43,206,160,"Challenger III","Outworld","#VPPGRCGC2","Member",6117,183
44,78,0,"Challenger III","TANAKA","#GRQQVRUPL","Member",6095,182
45,88,160,"Challenger II","тжек невидимка","#R8LJP0QG","Member",5943,178
46,20,240,"Challenger II","onlySIGMA","#LG8RR0YQ8","Member",5803,174
47,0,0,"Challenger I","qwertyuiop","#8CC9PRRC9","Member",5299,158
48,0,0,"Challenger I","Masquerade","#U0UCJPV8Y","Member",5282,158
49,0,0,"Challenger I","Амир","#P2RL8GG82","Member",5083,152
