"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,0,"Grand Champion","Brantley","#89JPPYUY","قائد مساعد",8590,4295
2,28,10,"Champion","Lord Aries","#2L0UVY8P","قائد مساعد",8320,4160
3,44,0,"Champion","nmick_11","#9Q2C9P0L","قائد مساعد",8088,4044
4,20,10,"Master II","smellmelon13","#2C8PJGV98","قائد مساعد",7300,3650
5,0,40,"Master II","CoLuChris(≧∀≦)","#8PYPCPG0","عضو",7090,3545
6,0,0,"Master I","ksfbbg","#UCYY9GJQV","عضو",6752,3376
7,0,0,"Master I","Lunchlady Doris","#8JG0VJRU","قائد مساعد",6645,3322
8,8,50,"Challenger III","wfrjr","#22CCQPLQ9","كبير",6404,3202
9,0,0,"Challenger III","BoBo","#9JRPQ2YY2","قائد مساعد",6000,3000
10,10,0,"Challenger II","Lesaka","#2YY90U9UV","عضو",5932,2966
11,18,0,"Challenger II","jon","#LYV20VJR0","كبير",5916,1479
12,0,0,"Challenger II","minesBigger","#29Y2LYYU8","القائد",5873,1468
13,0,0,"Challenger II","chip","#80YJY0GJ","عضو",5810,1452
14,0,0,"Challenger II","Mr Mayhem","#LR8UYJ2U","قائد مساعد",5668,1417
15,0,0,"Challenger I","-_-","#JYQLRP8UJ","عضو",5319,1329
16,0,0,"الساحة 14","XYX-get conned","#PR0VG0GU0","عضو",4696,1174
17,0,0,"الساحة 13","HenRy?!?","#GL2RVY0CC","عضو",4352,1088
18,0,0,"الساحة 10","wvuie","#UY090CJQ9","عضو",3289,822
19,0,0,"الساحة 10","bunnymiia","#22JC0P9PV","عضو",3181,795
20,4,40,"الساحة 6","king harold 4th","#UU82PY9JJ","عضو",1812,453
